Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gipsy Kings,Allegria,-,1,1,,,,
2,-,Lisa Ono,Moon River,-,2,2,,,,
3,-,Kono y Los Chicos de Cuba,Tokio a las 7 de la Noche,-,3,2,,,,
4,-,Eddie Cano and His Sextet,Deep In A Drum,-,4,1,,,,
5,-,Lara & Reyes,Uncloudy Sky,-,1,14,,,,
6,-,プレスントス・インプリカードス,Mi Pequeno Tesoro,-,2,9,,,,
7,-,クアトロ,Good Day,-,2,6,,,,
8,-,Celia Cruz,Melao de Caña,-,5,3,,,,
9,-,Bebel Gilberto,Winter,-,1,9,,,,
10,down,Pablo Alborán,Carretera y manta,3,1,6,,,,
11,-,Dani Gurgel,"Quero Dançar no Final (feat. Duda Brack, Juca Chuquer & Gabriel Santiago)",-,1,2,,,,
12,-,Karen Souza,Someone Brought Me Wine,-,4,16,,,,
13,down,Gipsy Kings,Volare,5,1,84,,,,
14,-,Samoyedo,Poor People of Paris,-,14,1,,,,
15,-,Trío Matamoros,Sangre de Conga,-,15,1,,,,
16,-,Caridad Cuervo & Conjunto Caney,Eres La Candela,-,16,1,,,,
17,-,Tierra,Talkin Bout Lovin (feat. JD Musgrove),-,1,8,,,,
18,-,Fabrizio Bosso & Javier Girotto,The Shadow of Your Smile,-,2,2,,,,
19,-,Los Van Van,Cuentame,-,19,1,,,,
20,-,Cuban Mambo Boys,Cuban Mambo,-,18,1,,,,
