Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Márcio Faraco,Descaso,-,1,1,,,,
2,up,Gipsy Kings,Volare,4,1,57,,,,
3,-,Jeff Linsky,Wave,-,1,4,,,,
4,-,チャーリー・ヘイデン,Nightfall,-,1,7,,,,
5,-,João Gilberto,Chega de Saudade,-,3,1,,,,
6,-,Los Panchos,Historia de un Amor (Remastered),-,5,1,,,,
7,-,Chico Mendoza,I'm So Excited,-,7,1,,,,
8,-,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,-,2,12,,,,
9,-,Roberto Roena y Su Apollo Sound,Shades Of Time,-,9,1,,,,
10,-,ミシェル・カミロ & トマティート,Amor de Conuco,-,10,2,,,,
11,-,Tangoloco (Daniel García Quinteto),Habanos de Buenos Aires,-,9,3,,,,
12,-,Eartha Kitt,Mambo De Paree,-,11,1,,,,
13,-,Andy Kirk,Cuban Boogie Woogie,-,2,4,,,,
