Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,44,,,,
2,-,Mantovani,Nessun Dorma (Instrumental),-,1,10,,,,
3,-,Astor Piazzolla,Libertango,-,1,1,,,,
4,-,Omara Portuondo,Gracias Doy,-,1,4,,,,
5,-,Tito Puente,Hit the Bongo,-,5,1,,,,
6,-,Beto Caletti,Samba Do Trem,-,1,3,,,,
7,-,Papo Vazquez Mighty Pirates Troubadours,Danzaon Don Va'zquez,-,3,3,,,,
8,up,Gipsy Kings,Volare,14,1,20,,,,
9,-,セルジオ・メンデス,Never Gonna Let You Go,-,1,1,,,,
10,-,S-Tone Inc,Limbe,-,4,7,,,,
11,-,木住野佳子,Ukiuki,-,3,10,,,,
