Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Obiedo,Santa Lucia (feat. Norbert Stachel & Peter Horvath),-,1,6,,,,
2,-,Snowboy & The Latin Section,Oxen Free (feat. Jen Kearney),-,2,1,,,,
3,-,Ozomatli,Cut Chemist Suite,-,3,1,,,,
4,-,Aldemaro Romero,Caminante,-,4,1,,,,
5,-,Kono y Los Chicos de Cuba,Tokio a las 7 de la Noche,-,3,1,,,,
6,-,キケ・シネーシ,Danza Sin Fin feat. Carlos Aguirre,-,1,11,,,,
7,-,Al Escobar,Tighten Up,-,7,1,,,,
8,-,Chico Mendoza,All This Love,-,8,1,,,,
9,-,Manuel Galbán,Pachito Eché,-,3,8,,,,
10,-,Gipsy Kings,Djobi Djoba,-,1,3,,,,
11,up,Gipsy Kings,Volare,12,1,82,,,,
12,-,Ray Barretto,Right On,-,12,1,,,,
13,up,Pablo Alborán,Carretera y manta,13,1,4,,,,
14,-,Beto Caletti,Alvorada,-,1,10,,,,
15,-,TNT Band,Música Del Alma,-,15,1,,,,
16,-,Paulo Muniz,Minha Menina,-,2,14,,,,
17,-,Marisa Monte & David Byrne,Waters of March,-,17,1,,,,
18,-,Bebo Valdés,Aquellos Ojos Verdes,-,9,2,,,,
