Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランシス・レイ,A Man and a Woman (Instrumental),1,1,42,,,,
2,-,見砂直照と東京キューバン・ボーイズ,マンボ No.8,-,2,14,,,,
3,-,アルマンド・オレフィーチェ,Venus,-,2,3,,,,
4,-,見砂直照と東京キューバン・ボーイズ,マイ・ショール,-,4,13,,,,
5,down,Tamandua,Samba De Uma Nota Sò,4,4,4,,,,
6,-,Pérez Prado & Rosemary Clooney,Adiós,-,6,2,,,,
7,-,坂本スミ子,禁じられた遊び,-,4,8,,,,
8,-,キケ・シネーシ,Alta Paz,-,1,11,,,,
9,-,Los Maipucitos,Que Canten los Niños,-,5,3,,,,
10,down,Gipsy Kings,Volare,5,1,18,,,,
