Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Carretera y manta,3,1,25,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,17,,,,
3,-,セルジオ・メンデス,Sambadouro,-,1,6,,,,
4,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,2,8,,,,
5,-,Lu,Tu,-,1,1,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),10,2,7,,,,
7,down,Fabrizio Bosso & Javier Girotto,Wide Green Eyes,6,2,20,,,,
8,-,Ray Obiedo,Belafonte (feat. Peter Horvath),-,8,2,,,,
9,-,Mishka Adams & Beto Caletti,Mil vezes,-,1,4,,,,
10,-,木住野佳子,ボッサ・リーブラ,-,1,39,,,,
11,-,Elvis Costello & The Attractions & Juanes,Pump It Up,-,11,1,,,,
12,up,Gipsy Kings,Volare,13,1,100,,,,
13,-,アストラッド・ジルベルト,Far Away,-,8,2,,,,
