Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,5,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,down,Gölä,25X STUDIO SESSION,2,2,3,,,,
4,up,Lenny Kravitz,Blue Electric Light,4,1,5,,,,
5,up,Rammstein,Zeit,6,1,116,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,2,67,,,,
7,up,AC/DC,Back In Black,8,2,242,,,,
8,down,Ultimo,ALTROVE,5,1,6,,,,
9,up,Black Country Communion,V,44,9,2,,,,
10,up,Rammstein,RAMMSTEIN,11,1,242,96,2019-11-10,95,2019-11-17
11,down,Mark Knopfler,One Deep River,7,1,13,,,,
12,up,Pink Floyd,The Wall (Remastered),16,2,159,,,,
13,down,Måneskin,RUSH!,12,1,80,,,,
14,up,Rammstein,Mutter,14,3,241,,,,
15,up,Ravenchild,Caves of Valhalla,18,9,51,,,,
16,up,ZüriWest,Loch dür Zyt (Album),30,1,29,,,,
17,up,The Beatles,Abbey Road (2019 Mix),19,2,153,35,2019-10-06,35,2019-10-06
18,up,Giorgio Blue,Love Garage,20,13,46,,,,
19,up,Rage Against the Machine,Rage Against the Machine,29,5,134,,,,
20,up,Axel Rudi Pell,Risen Symbol,49,20,2,,,,
21,up,Tanner Kove,Great Undoing,28,16,14,,,,
22,up,Dire Straits,Brothers In Arms (Remastered 1996),23,8,164,,,,
23,down,Pearl Jam,Dark Matter,17,1,10,,,,
24,down,Metallica,Metallica (Remastered),22,10,18,,,,
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),26,10,101,,,,
26,down,Kings of Leon,Can We Please Have Fun,13,1,10,,,,
27,up,Pink Floyd,Wish You Were Here,37,8,237,,,,
28,up,LINKIN PARK,Meteora (Deluxe Version),34,5,181,,,,
29,up,Fleetwood Mac,Rumours,33,6,172,,,,
30,down,AC/DC,POWER UP,24,1,172,16,2020-11-15,3,2020-11-22
31,up,Metallica,Master of Puppets (Deluxe Box Set),41,22,68,,,,
32,up,Kraftklub,KARGO,100,1,74,,,,
33,down,Queen,Greatest Hits,27,2,241,18,2019-10-06,17,2019-10-20
34,down,Gölä & Band,Uf u dervo,21,5,242,,,,
35,up,Guns N' Roses,Appetite for Destruction,38,9,122,,,,
36,up,Rammstein,"Reise, Reise",42,7,227,,,,
37,down,Radiohead,OK Computer,32,24,47,,,,
38,down,Saltatio Mortis,Finsterwacht,25,25,3,,,,
39,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),53,39,2,,,,
40,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,50,3,114,72,2020-10-25,4,2020-11-08
41,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),40,7,56,,,,
42,up,Metallica,72 Seasons,59,1,69,,,,
43,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,10,10,3,,,,
44,down,Five Finger Death Punch,AfterLife (Deluxe),36,2,15,,,,
45,up,System Of A Down,Toxicity,47,20,204,,,,
46,up,Jack Johnson,In Between Dreams (Bonus Track Version),88,9,219,,,,
47,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),54,6,218,,,,
49,down,Supertramp,The Very Best of Supertramp,46,13,241,91,2019-10-20,91,2019-10-20
50,up,AC/DC,Highway to Hell,82,18,171,,,,
51,up,U2,The Joshua Tree,70,24,69,,,,
53,up,Pink Floyd,The Division Bell,72,2,225,,,,
54,up,Metallica,Ride the Lightning (Deluxe / Remastered),63,49,54,,,,
55,up,The Rolling Stones,Hackney Diamonds,86,1,36,,,,
56,down,Nickelback,Get Rollin',52,1,67,,,,
57,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,22,,,,
59,down,LINKIN PARK,Papercuts,56,3,10,,,,
60,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,81,29,65,,,,
61,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,62,21,205,,,,
62,-,Wage War,STIGMA,-,62,1,,,,
63,down,TOOL,Fear Inoculum,61,9,109,9,2019-10-06,9,2019-10-06
64,up,Rammstein,Rosenrot,97,12,179,,,,
65,down,Louise Attaque,Louise Attaque,31,22,52,,,,
66,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),58,8,28,,,,
67,-,Slipknot,Slipknot (Deluxe Version),-,55,14,,,,
68,down,Royal Republic,Lovecop,35,35,3,,,,
69,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,8,60,,,,
70,up,David Bowie,Rock 'n' Roll Star!,71,70,2,,,,
71,up,Megawatt,Rockerherz,79,1,57,,,,
72,-,Peyton Parrish,Kingdoms of Magical Rock,-,72,1,,,,
73,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],45,27,102,,,,
74,up,AC/DC,High Voltage,94,54,40,,,,
75,down,Kerry King,From Hell I Rise,67,6,6,,,,
76,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,67,15,,,,
78,down,Apocalyptica,"Plays Metallica, Vol. 2",39,39,3,,,,
