Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,3,1,2,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,38,2,2,,,,
3,down,Ultimo,ALTROVE,1,1,3,,,,
4,down,Kings of Leon,Can We Please Have Fun,2,1,7,,,,
5,down,Mark Knopfler,One Deep River,4,1,10,,,,
6,down,Pearl Jam,Dark Matter,5,1,7,,,,
7,up,Rammstein,Zeit,7,1,113,,,,
8,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,64,,,,
9,up,AC/DC,Back In Black,9,2,239,,,,
10,up,The Beatles,Abbey Road (2019 Mix),16,2,150,35,2019-10-06,35,2019-10-06
11,up,Rammstein,RAMMSTEIN,11,1,239,96,2019-11-10,95,2019-11-17
12,up,Five Finger Death Punch,AfterLife (Deluxe),22,2,12,,,,
13,down,Måneskin,RUSH!,10,1,77,,,,
14,up,ZüriWest,Loch dür Zyt (Album),15,1,26,,,,
15,up,Rammstein,Mutter,23,3,238,,,,
16,up,Nickelback,Get Rollin',52,1,64,,,,
17,down,Kerry King,From Hell I Rise,6,6,3,,,,
18,up,Giorgio Blue,Love Garage,20,13,43,,,,
19,down,Metallica,Metallica (Remastered),18,10,15,,,,
20,up,Dire Straits,Brothers In Arms (Remastered 1996),21,8,161,,,,
21,down,Fleetwood Mac,Rumours,13,6,169,,,,
22,down,Pink Floyd,The Wall (Remastered),12,2,156,,,,
23,down,Ravenchild,Caves of Valhalla,19,9,48,,,,
24,up,Radiohead,OK Computer,29,24,44,,,,
25,up,Metallica,72 Seasons,27,1,66,,,,
26,up,LINKIN PARK,Meteora (Deluxe Version),26,5,178,,,,
27,down,Tanner Kove,Great Undoing,25,16,11,,,,
28,down,Queen,Greatest Hits,14,2,238,18,2019-10-06,17,2019-10-20
29,up,Pink Floyd,Wish You Were Here,32,8,234,,,,
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),31,10,98,,,,
31,down,Rage Against the Machine,Rage Against the Machine,24,5,131,,,,
32,up,Gölä & Band,Uf u dervo,33,5,239,,,,
33,down,Guns N' Roses,Appetite for Destruction,28,9,119,,,,
34,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,36,21,202,,,,
35,up,U2,The Joshua Tree,39,24,66,,,,
36,down,AC/DC,POWER UP,34,1,169,16,2020-11-15,3,2020-11-22
37,up,The Rolling Stones,Hackney Diamonds,40,1,33,,,,
38,up,Rotting Christ,Pro Xristou,61,38,2,,,,
39,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),56,7,53,,,,
40,up,Metallica,Master of Puppets (Deluxe Box Set),47,22,65,,,,
41,down,Sleep Token,Take Me Back To Eden,35,6,67,,,,
42,up,TOOL,Fear Inoculum,81,9,106,9,2019-10-06,9,2019-10-06
43,up,Måneskin,Teatro d'Ira - Vol. I,45,1,167,,,,
44,up,Rammstein,"Reise, Reise",48,7,224,,,,
45,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],42,27,99,,,,
46,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,46,1,,,,
47,up,Supertramp,The Very Best of Supertramp,59,13,238,91,2019-10-20,91,2019-10-20
48,up,System Of A Down,Toxicity,82,20,201,,,,
49,up,blink-182,ONE MORE TIME...,69,1,37,,,,
50,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),53,50,17,,,,
51,down,Bad Omens,THE DEATH OF PEACE OF MIND,41,6,101,,,,
52,down,LINKIN PARK,Papercuts,43,3,7,,,,
53,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,3,111,72,2020-10-25,4,2020-11-08
54,down,Knocked Loose,You Won't Go Before You're Supposed To,30,8,6,,,,
55,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,55,27,,,,
56,down,Megawatt,Rockerherz,37,1,55,,,,
57,down,Jack Johnson,In Between Dreams (Bonus Track Version),50,9,216,,,,
58,up,Dire Straits,Dire Straits ((Remastered)),88,43,65,,,,
59,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),68,6,215,,,,
60,down,Eagles,Hotel California,17,17,17,,,,
61,down,Till Lindemann,Zunge,55,1,31,,,,
62,up,Queen,The Platinum Collection,62,4,235,42,2019-10-06,38,2019-10-20
63,-,Nestor,Teenage Rebel,-,63,1,,,,
64,-,Crowded House,Gravity Stairs,-,64,1,,,,
65,up,Bryan Adams,So Happy It Hurts,78,1,24,,,,
66,up,Judas Priest,Invincible Shield (Deluxe Edition),79,1,20,,,,
67,down,AC/DC,Highway to Hell,51,18,168,,,,
68,-,Rhapsody of Fire,Challenge the Wind,-,68,1,,,,
69,-,Louise Attaque,Louise Attaque,-,22,49,,,,
70,-,Five Finger Death Punch,Got Your Six (Deluxe),-,19,54,,,,
71,down,AC/DC,Iron Man 2,64,12,218,,,,
72,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),67,67,14,,,,
73,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),74,17,138,,,,
74,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,71,8,221,,,,
75,-,Pearl Jam,Ten,-,16,30,,,,
76,up,Lenny Kravitz,Greatest Hits,100,69,16,83,2020-01-05,83,2020-01-05
77,-,AC/DC,Live at River Plate,-,39,52,,,,
78,-,The Black Crowes,Happiness Bastards,-,3,6,,,,
79,-,Rammstein,Rosenrot,-,12,176,,,,
80,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,57,29,62,,,,
81,-,Slipknot,Slipknot (Deluxe Version),-,55,12,,,,
82,down,AnnenMayKantereit,Alles nix konkretes,66,4,232,,,,
83,down,Gölä,U.F.O.,73,1,56,,,,
84,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,30,81,,,,
85,-,Black Diamonds,Destination Paradise,-,85,1,,,,
86,-,Bruce Springsteen,Born In the U.S.A.,-,7,175,,,,
87,-,Nickelback,All the Right Reasons,-,87,1,85,2020-01-12,85,2020-01-12
88,down,Pink Floyd,The Division Bell,77,2,222,,,,
89,-,Simple Minds,Once Upon a Time,-,89,1,,,,
90,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,25,144,,,,
91,down,AnnenMayKantereit,Schlagschatten,75,2,224,,,,
92,-,TOOL,"10,000 Days",-,84,4,,,,
93,-,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,-,20,15,,,,
94,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,49,52,,,,
95,-,Bruce Springsteen,Greatest Hits,-,13,64,,,,
96,-,Bring Me the Horizon,amo,-,41,31,,,,
97,down,Florian Ast,Ast A La Vista,70,60,5,,,,
98,-,The Beach Boys,Pet Sounds,-,59,4,85,2020-01-05,85,2020-01-05
99,-,Billy Idol,Greatest Hits,-,28,99,,,,
100,-,Flame Dream,Silent Transition,-,100,1,,,,
