Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,14,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,52,,,,
3,up,Wizkid,Essence,5,1,56,,,,
4,up,Joeboy,Alcohol,4,3,9,,,,
5,up,Fireboy DML,Peru,6,3,18,,,,
6,up,Adekunle Gold & Davido,High,7,6,12,,,,
7,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,6,,,,
8,up,Wizkid,Mood,8,3,13,,,,
9,up,Timaya,Cold Outside (feat. Buju),10,8,6,,,,
10,down,Rema,Soundgasm,9,2,24,,,,
11,up,Reekado Banks,Ozumba Mbadiwe,11,11,5,,,,
12,up,Arash,One Night in Dubai (feat. Helena),14,2,90,,,,
13,down,Khaled,C’est la vie,12,4,107,,,,
14,up,The PropheC,Kina Chir,33,12,3,,,,
15,down,Wizkid,Anoti,13,3,13,,,,
16,up,LADIPOE & Buju,Feeling,19,2,29,,,,
17,down,Rema,Dumebi,16,7,107,,,,
18,down,Abdullah Al Mukhles,اشكر جمالك,17,1,32,,,,
19,down,AV,Big Thug Boys,15,8,22,,,,
20,up,Burna Boy,Kilometre,23,1,30,,,,
21,down,Buju,Outside,20,7,27,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),28,1,56,,,,
23,down,Burna Boy,Question (feat. Don Jazzy),22,8,13,,,,
24,up,Rema,Woman,24,1,73,,,,
25,down,Olamide,Infinity (feat. Omah Lay),21,1,59,,,,
26,down,Sherine,'Aala Baly,25,6,107,,,,
27,up,Imran Khan,Bewafa,27,8,107,,,,
28,up,Dai Verse,Cocaine,31,15,17,,,,
29,up,Nimco Happy,Isii Nafta (Love You More Than My Life),35,29,3,,,,
30,down,Zlatan,Ale Yi,18,18,7,,,,
31,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,38,1,7,,,,
32,down,غريب ال مخلص,خيبه,26,8,22,,,,
33,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,3,56,,,,
34,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",29,5,36,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,55,4,45,,,,
36,down,Flavour,Levels,30,18,6,,,,
37,up,Reekado Banks,Lupita Nyongo,74,37,2,,,,
38,up,Davido,La La (feat. Ckay),56,11,54,,,,
39,-,Davido & Focalistic,Champion Sound,-,5,1,,,,
40,down,Wizkid,Steady,37,8,13,,,,
41,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),41,12,106,,,,
42,up,Joeboy,Baby,49,14,107,,,,
43,down,CKay,Felony,42,16,47,,,,
44,down,Mehad Hamad,Bargen Laah,39,18,96,,,,
45,down,Zlatan,Polongo (feat. Bella Shmurda),43,43,3,,,,
46,up,Ezu & Harshdeep Kaur,Jannat,46,12,18,,,,
47,down,ماهر المعيقلي,سورة البقرة,36,17,4,,,,
48,up,Davido,Jowo,63,2,53,,,,
49,-,BigSam,تواريخ,-,49,9,,,,
50,up,Rema,Bounce,58,4,38,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),50,2,67,,,,
52,up,Wizkid,Longtime (feat. Skepta),60,2,56,,,,
53,down,Wizkid,No Stress,45,1,62,,,,
54,-,Atif Aslam,Tajdar-E-Haram,-,5,76,,,,
55,down,Burna Boy,Bank On It,54,7,66,,,,
56,up,Basketmouth,Trouble,96,56,2,,,,
57,down,AV,Confession,32,4,5,,,,
58,-,Wizkid,True Love,-,8,54,,,,
59,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,7,29,,,,
60,up,Olamide,Rock,77,5,28,,,,
61,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,70,,,,
62,up,Wizkid,Mighty Wine,62,6,52,,,,
63,up,Joeboy,Beginning,68,13,84,,,,
64,up,Fireboy DML,Jealous,67,20,53,,,,
65,down,Imran Khan,Amplifier,47,14,105,,,,
66,up,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],85,32,8,,,,
67,up,Bisa Kdei,Jwe,92,57,8,,,,
68,down,Burna Boy,Way Too Big,51,1,66,,,,
69,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),52,8,34,,,,
70,down,Rema,Corny,44,22,104,,,,
71,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,45,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,83,32,91,,,,
73,-,قران الحرم,سورة البقرة,-,48,9,,,,
74,up,Fadel Chaker,Law 'Ala Qalbe,88,10,100,,,,
75,up,Sheme,حاجة قريبة,75,75,2,,,,
76,down,Mr Eazi,Leg Over,59,40,71,,,,
77,down,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,72,34,4,,,,
78,-,The Spirituals,Wade In the Water (Live),-,60,5,,,,
79,down,Burna Boy,Onyeka (Baby),66,6,62,,,,
80,down,غريب ال مخلص,البعد موتي,57,30,28,,,,
81,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,32,,,,
82,down,Wizkid,Sweet One,65,10,53,,,,
83,-,Joeboy,Show Me,-,12,38,,,,
84,-,Tamer Hosny,Erga'aly,-,37,21,,,,
85,-,Sami Yusuf,Hasbi Rabbi,-,18,21,,,,
86,-,Teezee & Davido,BADI,-,86,1,,,,
87,-,Wizkid,Roma (feat. Terri),-,11,47,,,,
88,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,18,,,,
89,down,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",78,33,35,,,,
90,-,Joeboy,Focus,-,7,34,,,,
91,-,Fairouz,Wahdon,-,58,9,,,,
92,down,Zlatan,That Guy,48,48,3,,,,
93,down,Wizkid,Piece of Me (feat. Ella Mai),69,7,52,,,,
94,-,Yungace & Oxlade,Fall (feat. Nviiri The Storyteller & Quamina Mp) [African Remix],-,94,1,,,,
95,down,Rema,Ginger Me,89,2,65,,,,
96,up,Wizkid,Reckless,99,4,56,,,,
97,-,R2Bees,Slow Down (feat. Wiz Kid),-,97,1,,,,
98,down,Olamide,Loading (feat. Bad Boy Timz),97,4,52,,,,
99,-,Rema & Rvssian,Beamer (Bad Boys),-,9,29,,,,
100,down,Mr Eazi & Burna Boy,Miss You Bad,91,41,54,,,,
