Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,1,4,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,50,,,,
4,down,Wizkid,Essence,3,1,54,,,,
5,down,Joeboy,Alcohol,4,3,7,,,,
6,down,Fireboy DML,Peru,5,3,16,,,,
7,up,Adekunle Gold & Davido,High,7,6,10,,,,
8,up,Wizkid,Mood,8,3,11,,,,
9,down,Rema,Soundgasm,6,2,22,,,,
10,down,Timaya,Cold Outside (feat. Buju),9,8,4,,,,
11,up,Reekado Banks,Ozumba Mbadiwe,13,11,3,,,,
12,up,Khaled,C’est la vie,14,4,105,,,,
13,up,Arash,One Night in Dubai (feat. Helena),15,2,88,,,,
14,down,AV,Big Thug Boys,11,8,20,,,,
15,down,Wizkid,Anoti,10,3,11,,,,
16,down,Rema,Dumebi,12,7,105,,,,
17,down,LADIPOE & Buju,Feeling,16,2,27,,,,
18,up,Olamide,Infinity (feat. Omah Lay),21,1,57,,,,
19,up,Burna Boy,Kilometre,19,1,28,,,,
20,up,Abdullah Al Mukhles,اشكر جمالك,22,1,30,,,,
21,down,Buju,Outside,17,7,25,,,,
22,down,Rema,Woman,18,1,71,,,,
23,down,Burna Boy,Question (feat. Don Jazzy),20,8,11,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),25,1,54,,,,
25,up,Sherine,'Aala Baly,28,6,105,,,,
26,up,غريب ال مخلص,خيبه,33,8,20,,,,
27,down,Zlatan,Ale Yi,24,18,5,,,,
28,up,Imran Khan,Bewafa,34,8,105,,,,
29,down,Flavour,Levels,26,18,4,,,,
30,up,Dai Verse,Cocaine,35,15,15,,,,
31,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,29,1,,,,
32,up,Wizkid,Steady,50,8,11,,,,
33,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",27,5,34,,,,
34,down,AV,Confession,23,4,3,,,,
35,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,3,54,,,,
36,up,Basketmouth & Buju,Your Body,36,25,8,,,,
37,up,Olamide,Rock,55,5,26,,,,
38,up,Mehad Hamad,Bargen Laah,59,18,94,,,,
39,up,Davido,La La (feat. Ckay),49,11,52,,,,
40,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),40,12,104,,,,
41,up,Joeboy,Baby,56,14,105,,,,
42,up,Wizkid,True Love,42,8,53,,,,
43,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,1,5,,,,
44,up,Wizkid,Longtime (feat. Skepta),44,2,54,,,,
45,-,Ezu & Harshdeep Kaur,Jannat,-,12,16,,,,
46,down,CKay,Felony,31,16,45,,,,
47,-,ماهر المعيقلي,سورة البقرة,-,17,2,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),39,2,65,,,,
49,down,Wizkid,No Stress,30,1,60,,,,
50,up,Imran Khan,Amplifier,65,14,103,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,89,,,,
52,down,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],38,32,6,,,,
53,down,Fireboy DML,Jealous,37,20,51,,,,
54,up,Fadel Chaker,Law 'Ala Qalbe,84,10,98,,,,
55,up,Rema,Bounce,81,4,36,,,,
56,up,Cheque,LOML (feat. Olamide),69,38,8,,,,
57,-,Vicky,Top Notch Gabru,-,44,6,,,,
58,-,Zlatan,Polongo (feat. Bella Shmurda),-,43,1,,,,
59,down,Burna Boy,Bank On It,46,7,64,,,,
60,-,The PropheC,Kina Chir,-,12,1,,,,
61,up,CKay,Jeje de Whine,91,41,7,,,,
62,-,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,-,34,2,,,,
63,-,Zlatan,Alubarika (feat. Buju),-,33,3,,,,
64,-,BigSam,تواريخ,-,49,8,,,,
65,-,Gipsy Kings,Bamboleo,-,25,66,,,,
66,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,7,28,,,,
67,down,Atif Aslam,Tajdar-E-Haram,63,5,75,,,,
68,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,52,4,43,,,,
69,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,20,35,,,,
70,-,Davido,Jowo,-,2,51,,,,
71,-,قران الحرم,سورة البقرة,-,48,8,,,,
72,-,Zlatan,That Guy,-,48,1,,,,
73,-,Khalifa Santo,"Tob Tob, Ya Bahar, توب توب، يابحر (feat. Ouda Al-Muhanna)",-,73,1,,,,
74,down,Fairouz,Kifak Inta,66,16,19,,,,
75,up,عبدالله ال فروان,واحشني صوتك,90,75,2,,,,
76,down,Fairouz,Al Bostah,70,41,7,,,,
77,down,Barry Jhay,Kabiyesi,68,68,2,,,,
78,-,Joeboy,Focus,-,7,33,,,,
79,-,Sami Yusuf,Hasbi Rabbi,-,24,7,,,,
80,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,8,32,,,,
81,down,Simi,Woman,54,25,4,,,,
82,down,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),43,42,12,,,,
83,-,Joeboy,Beginning,-,13,82,,,,
84,down,Khaled,Aicha (version mixte),77,19,73,,,,
85,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,19,12,,,,
86,up,Cheque,Dangerous (feat. Ayra Starr),87,19,7,,,,
87,-,Mr Eazi,Leg Over,-,40,69,,,,
88,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,88,1,,,,
89,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,59,10,,,,
90,down,Wizkid,Sweet One,53,10,51,,,,
91,up,Sheikh Mishari Alafasy,Surah Ar-Rahman,94,75,3,,,,
92,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,44,,,,
93,-,Omah Lay,Bad Influence,-,3,66,,,,
94,-,Zlatan,Money (feat. Davido),-,37,1,,,,
95,down,Wizkid,Reckless,58,4,54,,,,
96,-,Wizkid,Mighty Wine,-,6,50,,,,
97,-,Zlatan,Fada (feat. Phyno & Flavour),-,97,1,,,,
98,down,The Spirituals,Wade In the Water (Live),60,60,4,,,,
99,down,Rema,Corny,47,22,102,,,,
100,down,Wizkid,Piece of Me (feat. Ella Mai),51,7,50,,,,
