Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,41,,,,
2,up,Rema,Soundgasm,2,2,9,,,,
3,up,LADIPOE & Buju,Feeling,3,2,14,,,,
4,up,Abdullah Al Mukhles,اشكر جمالك,4,1,17,,,,
5,up,Burna Boy,Kilometre,6,1,15,,,,
6,up,Fireboy DML,Peru,9,3,3,,,,
7,down,Arash,One Night in Dubai (feat. Helena),5,2,75,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),8,1,41,,,,
9,up,غريب ال مخلص,خيبه,12,8,7,,,,
10,down,Khaled,C’est la vie,7,4,92,,,,
11,down,Buju,Outside,10,7,12,,,,
12,up,Ezu & Harshdeep Kaur,Jannat,13,12,4,,,,
13,down,Rema,Dumebi,11,7,92,,,,
14,up,Olamide,Infinity (feat. Omah Lay),15,1,44,,,,
15,down,Olamide,Rock,14,5,13,,,,
16,up,AV,Big Thug Boys,16,8,7,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,3,41,,,,
18,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",17,5,21,,,,
19,up,Imran Khan,Bewafa,22,8,92,,,,
20,up,Burna Boy,Bank On It,21,7,51,,,,
21,up,Burna Boy,Way Too Big,29,1,52,,,,
22,down,Sherine,'Aala Baly,19,6,92,,,,
23,up,Joeboy,Show Me,25,12,26,,,,
24,up,Blaqbonez,Bling (feat. Amaarae & Buju),43,7,17,,,,
25,down,Mehad Hamad,Bargen Laah,24,18,81,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),23,2,52,,,,
27,up,Burna Boy,23,27,1,52,,,,
28,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],86,1,37,,,,
29,down,Rema,Woman,20,1,58,,,,
30,up,Wizkid,Longtime (feat. Skepta),34,2,41,,,,
31,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),26,12,91,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,4,31,,,,
33,down,Davido,La La (feat. Ckay),31,11,39,,,,
34,up,Hussain Al Jassmi,Setta El Ssobh,63,31,77,,,,
35,up,Fireboy DML,Jealous,71,20,38,,,,
36,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),28,10,16,,,,
37,up,Wizkid,Reckless,92,4,41,,,,
38,up,Dangbana Republik & Bella Shmurda,Far Away,46,11,5,,,,
39,up,Wizkid,No Stress,49,1,47,,,,
40,down,Rema,Bounce,39,4,24,,,,
41,up,Rema,Corny,48,22,89,,,,
42,up,Dai Verse,Cocaine,81,15,2,,,,
43,up,Ice Prince,KOLO (feat. Oxlade),98,38,18,,,,
44,up,Gipsy Kings,Bamboleo,68,25,56,,,,
45,up,Davido,The Best (feat. Mayorkun),58,3,39,,,,
46,up,Rexxie & MohBad,Kpk (Ko Por Ke),54,7,26,,,,
47,up,Joeboy,Baby,60,14,92,,,,
48,-,Joeboy,Focus,-,7,26,,,,
49,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,32,80,,,,
50,up,CKay,Felony,57,16,32,,,,
51,up,Wizkid,Sweet One,55,10,39,,,,
52,up,Burna Boy,Onyeka (Baby),87,6,51,,,,
53,up,Wael Kfoury,Ya Dalli Ya Rouhi,70,40,41,,,,
54,up,Wael Kfoury,Hikm el Alb,66,54,12,,,,
55,up,Omah Lay,Bad Influence,69,3,58,,,,
56,up,Wizkid,True Love,67,8,41,,,,
57,down,غريب ال مخلص,البعد موتي,51,30,16,,,,
58,up,Imran Khan,Amplifier,65,14,90,,,,
59,up,Dangbana Republik & Bella Shmurda,Party Next Door,62,26,6,,,,
60,down,Yakivna,You Woven Me,45,45,2,,,,
61,down,Davido,Jowo,30,2,39,,,,
62,down,Yakivna,Endless Love,32,32,2,,,,
63,down,Fadel Chaker,Law 'Ala Qalbe,38,10,85,,,,
64,down,Yakivna,Your Love Is So Strong,33,33,2,,,,
65,up,Mohamed Hamaki,Haga Mestakhabeya,82,32,14,,,,
66,down,Yakivna,You Alone,35,35,2,,,,
67,down,Yakivna,You Are My Rock,41,41,2,,,,
68,down,Yakivna,In My Heart,44,44,2,,,,
69,down,Olamide,Loading (feat. Bad Boy Timz),47,4,44,,,,
70,-,Wizkid,Roma (feat. Terri),-,11,36,,,,
71,-,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,-,40,1,,,,
72,-,Tamer Hosny,Heya Di,-,36,11,,,,
73,up,Imran Khan,Aaja We Mahiya,91,30,42,,,,
74,-,Zlatan,Alubarika (feat. Buju),-,33,1,,,,
75,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,88,7,44,,,,
76,-,Runtown,Mad over You,-,51,8,,,,
77,-,Maher Al Mueaqly,Bakara,-,39,11,,,,
78,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,28,,,,
79,-,Dangbana Republik & Bella Shmurda,Rush,-,8,26,,,,
80,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,20,32,,,,
81,down,Yakivna,Melt Me Down,36,36,2,,,,
82,down,Wizkid,Piece of Me (feat. Ella Mai),56,7,38,,,,
83,down,Davido,Holy Ground (feat. Nicki Minaj),59,1,39,,,,
84,down,Yakivna,Be My Wing,37,37,2,,,,
85,down,Yakivna,I Worship,50,50,2,,,,
86,-,Wael Kfoury,Omry Kelo,-,58,23,,,,
87,up,Mr Eazi & Burna Boy,Miss You Bad,94,41,50,,,,
88,down,Wizkid,Mighty Wine,77,6,38,,,,
89,-,Davido,FEM,-,18,18,,,,
90,-,Wizkid,Gyrate,-,14,30,,,,
91,down,Yakivna,Hold My Hand,42,42,2,,,,
92,-,Burna Boy,Bebo,-,2,39,,,,
93,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,53,25,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),75,8,29,,,,
95,-,Hichem Smati,Rwahli Ya Bla Wla Njik (feat. Cheba Warda Charlomanti),-,95,1,,,,
96,-,Wael Kfoury,Sar el Haki,-,73,2,,,,
97,down,Rema,Ginger Me,72,2,54,,,,
98,down,Saad Lamjarred,Casablanca,61,37,64,,,,
99,-,Rudeboy,Focus,-,99,1,,,,
100,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,29,,,,
