Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,5,,,,
2,up,Rema,Calm Down,2,1,18,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,43,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,36,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],6,4,3,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",7,5,5,,,,
7,down,Omah Lay,Woman,5,5,4,,,,
8,up,Ali Zafar,Jhoom (R&B Mix),12,7,4,,,,
9,down,Joeboy,Alcohol,8,3,38,,,,
10,up,Wizkid,Essence,10,1,85,,,,
11,down,Rema,Soundgasm,9,2,53,,,,
12,down,Victony,Kolomental,11,8,7,,,,
13,up,Khaled,C’est la vie,16,4,136,,,,
14,up,Asake,Omo Ope (feat. Olamide),17,5,21,,,,
15,down,Bahaa Sultan,Ta3ala Adalla3ak,14,6,24,,,,
16,down,Wizkid,Mood,13,3,42,,,,
17,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),15,8,15,,,,
18,up,1da Banton,No Wahala,18,5,28,,,,
19,up,Arash,One Night in Dubai (feat. Helena),19,2,119,,,,
20,up,Ali Zafar,Jhoom,33,20,3,,,,
21,up,Timaya,Cold Outside (feat. Buju),24,8,35,,,,
22,down,Rema,Dumebi,20,7,136,,,,
23,up,Fireboy DML,Peru,23,3,47,,,,
24,down,Omah Lay,Understand,21,14,3,,,,
25,down,Omah Lay & Justin Bieber,Attention,22,18,3,,,,
26,up,Adekunle Gold & Davido,High,26,6,41,,,,
27,up,Bahaa Sultan,Ana Ghaltan,27,13,15,,,,
28,up,Kelvyn Boy,Down Flat,32,22,17,,,,
29,down,Rema,Woman,28,1,102,,,,
30,up,Davido & Focalistic,Champion Sound,34,5,30,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,4,74,,,,
32,up,Burna Boy,Kilometre,38,1,59,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),43,1,85,,,,
34,up,Rema,Time N Affection,35,5,12,,,,
35,up,Simi & Adekunle Gold,Balance,74,35,2,,,,
36,down,Imran Khan,Bewafa,30,8,136,,,,
37,up,Olamide,Infinity (feat. Omah Lay),49,1,88,,,,
38,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),40,13,28,,,,
39,down,Ali Loka,Ahkelak,29,21,13,,,,
40,down,Bella Shmurda,Fvck Off,31,25,4,,,,
41,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",46,5,64,,,,
42,down,Khaid,WITH YOU,37,10,18,,,,
43,down,Melvitto,Gentility (feat. Wande Coal),36,8,8,,,,
44,up,Sherine,'Aala Baly,48,6,135,,,,
45,down,Aṣa,IDG (feat. Wizkid),42,10,16,,,,
46,down,ماهر المعيقلي,سورة البقرة,45,17,33,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,73,12,32,,,,
48,up,Abdullah Al Mukhles,اشكر جمالك,60,1,61,,,,
49,up,Imran Khan,Amplifier,50,14,132,,,,
50,up,Imran Khan,Aaja We Mahiya,69,30,72,,,,
51,up,Burna Boy,Real Life (feat. Stormzy),55,2,95,,,,
52,-,BigSam,إنتي السبب,-,49,10,,,,
53,up,Tekno,Mufasa,68,31,16,,,,
54,up,Oxlade,Want You,58,19,13,,,,
55,up,Rema,Track 11,86,31,11,,,,
56,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),39,14,4,,,,
57,down,Boy Spyce,Nobody,44,37,7,,,,
58,up,Rema,Corny,61,22,133,,,,
59,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),57,12,134,,,,
60,up,Davido,La La (feat. Ckay),84,11,65,,,,
61,up,Asake,Sungba,70,10,17,,,,
62,-,Mr Eazi,Legalize,-,31,1,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),52,8,63,,,,
64,-,Sidhu Moose Wala,Famous (feat. Intense),-,64,1,,,,
65,up,King Promise,Ginger,96,65,3,,,,
66,up,The PropheC,Kina Chir,67,12,32,,,,
67,down,Khaid,FIRE,41,41,3,,,,
68,down,1da Banton,Summer Love,66,66,2,,,,
69,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,51,11,30,,,,
70,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),63,46,47,,,,
71,-,Rema,Track 2,-,41,7,,,,
72,up,LADIPOE & Buju,Feeling,79,2,56,,,,
73,down,Burna Boy,Bank On It,54,7,90,,,,
74,down,Burna Boy,23,59,1,89,,,,
75,down,Victony,Apollo,53,33,5,,,,
76,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,88,,,,
77,-,AV,Confession,-,4,31,,,,
78,-,Rema,Track 10,-,58,7,,,,
79,-,Shae Gill & Ali Sethi,Pasoori,-,66,2,,,,
80,down,Victony & Ktizo,Jolene,64,26,5,,,,
81,up,Wizkid,True Love,85,8,75,,,,
82,down,Mehad Hamad,Bargen Laah,47,18,125,,,,
83,-,Blvxb,2028,-,83,1,,,,
84,down,Ajebo Hustlers & Fave,In Love,65,65,2,,,,
85,-,Bandar Bin Oweer,ليه لا,-,85,1,,,,
86,-,Nabil,El Nas El Ghalyeen,-,63,7,,,,
87,up,P-Square,Shekini,94,31,6,,,,
88,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",83,21,16,,,,
89,down,Buju,Italy (feat. Blaq Diamond) [Refix],56,14,24,,,,
90,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),82,27,30,,,,
91,-,Wizkid,Mighty Wine,-,6,60,,,,
92,-,Joeboy,Beginning,-,13,100,,,,
93,-,Runtown,Mad over You,-,51,31,,,,
94,down,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],80,27,18,,,,
95,down,Wizkid,Anoti,90,3,42,,,,
96,down,Khaled,Aicha (version mixte),75,19,93,,,,
97,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,71,62,4,,,,
98,down,غريب ال مخلص,خيبه,88,8,46,,,,
99,-,Shubh,No Love,-,83,2,,,,
100,-,Asake,Trabaye (feat. Olamide),-,34,9,,,,
