Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,2,,,,
2,up,Amr Diab,Awel Youm Fi Elboad,14,2,2,,,,
3,down,Amr Diab,Odam Merayetha,2,2,2,,,,
4,up,Amr Diab,Youm Talat,4,4,2,,,,
5,up,Burna Boy,Gbona,8,4,2,,,,
6,down,Amr Diab,Bahebo,5,5,2,,,,
7,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",6,5,2,,,,
8,down,Burna Boy,Ye,3,2,2,,,,
9,down,Amr Diab,Tehayrk,7,7,2,,,,
10,down,Amr Diab,Ana Gheir,9,9,2,,,,
11,up,Joeboy & Mayorkun,Don't Call Me Back,15,11,2,,,,
12,down,Rema,Dumebi,10,7,2,,,,
13,up,Joeboy,Beginning,13,13,2,,,,
14,up,Joeboy,Baby,17,14,2,,,,
15,down,Amr Diab,Yetalemo,12,10,2,,,,
16,down,Amr Diab,Mitghayar,11,11,2,,,,
17,down,Amr Diab,Da Law Etsab,16,13,2,,,,
18,up,Khaled,C’est la vie,20,4,2,,,,
19,up,Sherine,'Aala Baly,19,6,2,,,,
20,up,Mayorkun,Up to Something,24,20,2,,,,
21,down,Amr Diab,A'alk Nedem,18,18,2,,,,
22,down,Teni,Billionaire,21,21,2,,,,
23,down,Amr Diab,Bayen Habeit (feat. Marshmello),22,21,2,,,,
24,up,Rema,Lady,26,24,2,,,,
25,down,Zlatan,Gbeku (feat. Burna Boy),23,23,2,,,,
26,down,Burna Boy,Pull Up,25,25,2,,,,
27,up,Joeboy,All For You,68,27,2,,,,
28,down,Zlatan & Burna Boy,Killin Dem,27,27,2,,,,
29,down,IVD & Zlatan,Bolanle,28,28,2,,,,
30,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),42,23,2,,,,
31,down,Mr Eazi & Simi,Doyin,30,30,2,,,,
32,down,Nour Elzein & Mahamad Fares,Ydk Blras,29,29,2,,,,
33,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),36,12,2,,,,
34,up,Amr Diab,Kont Fe Baly,72,34,2,,,,
35,down,Mehad Hamad,Bargen Laah,32,18,2,,,,
36,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),43,36,2,,,,
37,up,Amr Diab,Enta Maghroor,89,37,2,,,,
38,up,Imran Khan,Bewafa,40,8,2,,,,
39,up,Peruzzi,Only One,80,39,2,,,,
40,-,Joeboy,Blessings,-,40,1,,,,
41,up,Fireboy DML,What If I Say,61,41,2,,,,
42,down,Sooraj S. Kurup,"Neeyilla Neram (From ""LUCA"")",33,33,2,,,,
43,down,Amr Diab,Kol Hayaty,37,37,2,,,,
44,down,Imran Khan,Amplifier,31,14,2,,,,
45,up,Fadel Chaker,Law 'Ala Qalbe,63,10,2,,,,
46,up,Amr Diab,Hadded,52,46,2,,,,
47,down,Nancy Ajram,Ah W Noss,39,39,2,,,,
48,-,Burna Boy,Gum Body (feat. Jorja Smith),-,4,1,,,,
49,down,Amr Diab,Enta Maghroor,41,41,2,,,,
50,-,Burna Boy,Anybody,-,3,1,,,,
51,-,Peruzzi,Majesty,-,51,1,,,,
52,down,P-Square,Shekini,34,34,2,,,,
53,down,Amr Diab,Taali,47,47,2,,,,
54,up,Mostafa Shawky,Maltashet El aloub,90,16,2,,,,
55,up,Phyno,Ride for You (feat. Davido),59,55,2,,,,
56,up,Olamide,Pawon,77,56,2,,,,
57,down,Saad Lamjarred,Casablanca,49,37,2,,,,
58,down,Hussain Al Jassmi,Setta El Ssobh,45,31,2,,,,
59,-,Burna Boy,Omo,-,17,1,,,,
60,-,Burna Boy,Wetin Man Go Do,-,9,1,,,,
61,-,Burna Boy,Killin Dem (feat. Zlatan),-,14,1,,,,
62,-,Burna Boy,African Giant,-,25,1,,,,
63,-,Burna Boy,Collateral Damage,-,11,1,,,,
64,-,Burna Boy,Dangote,-,32,1,,,,
65,down,Nancy Ajram,Inta Eyh,51,33,2,,,,
66,up,Mr Eazi & Burna Boy,Miss You Bad,78,41,2,,,,
67,down,Mr Eazi,Leg Over,58,40,2,,,,
68,down,Khaled,Aicha (version mixte),56,19,2,,,,
69,-,Amr Diab,Malak Elhosn,-,69,1,,,,
70,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,61,1,,,,
71,-,Burna Boy,Spiritual,-,42,1,,,,
72,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",46,31,2,,,,
73,down,Amr Diab,Kont Fe Baly,38,38,2,,,,
74,down,Amr Diab,Ya Saher,66,62,2,,,,
75,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),87,50,2,,,,
76,-,Burna Boy,Show & Tell (feat. Future),-,47,1,,,,
77,down,Peruzzi,Sunshine (feat. Davido),71,71,2,,,,
78,-,Burna Boy,This Side (feat. YG),-,48,1,,,,
79,up,Nassif Zeytoun,Ma Wadaatak,96,75,2,,,,
80,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),70,61,2,,,,
81,up,Fireboy DML,King,94,39,2,,,,
82,-,Skiibii,Big Engine,-,82,1,,,,
83,down,Peruzzi,Nana,82,82,2,,,,
84,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,1,,,,
85,down,Amr Diab,Ya Saher,48,48,2,,,,
86,-,Deep Sleep,Salty,-,75,1,,,,
87,down,Rema,Corny,79,22,2,,,,
88,down,Maleek Berry,Somebody Falling,62,62,2,,,,
89,down,Wizkid,Daddy Yo,67,67,2,,,,
90,-,Burna Boy,Secret (feat. Jeremih & Serani),-,35,1,,,,
91,down,Mehad Hamad,Aheb Ellail,83,44,2,,,,
92,-,"Twitch, Kwesi Arthur & KiDi",Superman,-,92,1,,,,
93,down,Olamide,Motigbana,84,65,2,,,,
94,down,Naser Nayef,3la Qad El M7abba,44,44,2,,,,
95,-,Burna Boy,Another Story (feat. M.anifest),-,49,1,,,,
96,down,"Olamide, Wizkid & Id Cabasa",Totori,50,50,2,,,,
97,down,Rema,Bad Commando,86,65,2,,,,
98,down,Atif Aslam,Tajdar-E-Haram,76,5,2,,,,
99,-,Akon,Low Key,-,90,1,,,,
100,down,Larry Gaaga,Low (feat. Wizkid),35,35,2,,,,
