Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,43,,,,
2,up,Wizkid,Essence,2,1,47,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,5,,,,
4,up,Fireboy DML,Peru,4,3,9,,,,
5,down,Wizkid,Mood,3,3,4,,,,
6,down,Rema,Soundgasm,5,2,15,,,,
7,down,Adekunle Gold & Davido,High,6,6,3,,,,
8,down,Wizkid,Anoti,7,3,4,,,,
9,up,Burna Boy,Question (feat. Don Jazzy),10,8,4,,,,
10,down,LADIPOE & Buju,Feeling,9,2,20,,,,
11,down,Wizkid,Steady,8,8,4,,,,
12,up,Burna Boy,Kilometre,12,1,21,,,,
13,up,AV,Big Thug Boys,28,8,13,,,,
14,down,Rema,Dumebi,13,7,98,,,,
15,down,Buju,Outside,14,7,18,,,,
16,down,Abdullah Al Mukhles,اشكر جمالك,11,1,23,,,,
17,down,Arash,One Night in Dubai (feat. Helena),15,2,81,,,,
18,up,Dai Verse,Cocaine,20,15,8,,,,
19,down,Khaled,C’est la vie,18,4,98,,,,
20,down,Wizkid,Ginger (feat. Burna Boy),16,1,47,,,,
21,down,Sherine,'Aala Baly,19,6,98,,,,
22,down,غريب ال مخلص,خيبه,17,8,13,,,,
23,down,Olamide,Infinity (feat. Omah Lay),22,1,50,,,,
24,up,CKay,love nwantiti (feat. Franglish) [French Remix],50,22,2,,,,
25,up,Burna Boy,Bank On It,37,7,57,,,,
26,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,3,47,,,,
27,up,Rema,Woman,29,1,64,,,,
28,up,Davido,La La (feat. Ckay),52,11,45,,,,
29,up,CKay,love nwantiti (feat. Rayvanny) [East African Remix],38,29,2,,,,
30,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",31,5,27,,,,
31,up,Burna Boy,Way Too Big,34,1,58,,,,
32,down,Olamide,Rock,24,5,19,,,,
33,down,Burna Boy,Real Life (feat. Stormzy),27,2,58,,,,
34,down,Ezu & Harshdeep Kaur,Jannat,33,12,10,,,,
35,up,CKay,Felony,49,16,38,,,,
36,up,Imran Khan,Bewafa,57,8,98,,,,
37,down,Wizkid,Longtime (feat. Skepta),23,2,47,,,,
38,up,Cheque,LOML (feat. Olamide),71,38,3,,,,
39,up,Joeboy,Show Me,39,12,32,,,,
40,up,Joeboy,Baby,47,14,98,,,,
41,down,Wizkid,Reckless,25,4,47,,,,
42,down,Burna Boy,23,35,1,58,,,,
43,down,Wizkid,No Stress,26,1,53,,,,
44,up,Wizkid,Roma (feat. Terri),46,11,42,,,,
45,down,Wizkid,True Love,30,8,47,,,,
46,down,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),44,42,5,,,,
47,up,Rema,Corny,48,22,95,,,,
48,up,قران الحرم,سورة البقرة,60,48,4,,,,
49,down,Wizkid,Mighty Wine,41,6,44,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,4,36,,,,
51,down,Dj Jabato,Love nwantiti (Remix),43,43,3,,,,
52,up,Rema,Ginger Me,98,2,59,,,,
53,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),66,12,97,,,,
54,up,Vicky,Top Notch Gabru,85,44,2,,,,
55,down,Fireboy DML,Jealous,45,20,44,,,,
56,down,Wizkid,Sweet One,54,10,45,,,,
57,down,Davido,Jowo,42,2,45,,,,
58,down,Blaqbonez,Bling (feat. Amaarae & Buju),53,7,23,,,,
59,up,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",82,33,32,,,,
60,up,Rema,Bounce,64,4,29,,,,
61,-,Khaled,Aicha (version mixte),-,19,68,,,,
62,-,Killertunes & Nissi,Fame,-,62,1,,,,
63,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,20,34,,,,
64,down,Wizkid,Piece of Me (feat. Ella Mai),32,7,44,,,,
65,-,Basketmouth & Buju,Your Body,-,25,1,,,,
66,-,Olamide,Jailer (feat. Jaywillz),-,22,7,,,,
67,up,غريب ال مخلص,البعد موتي,83,30,22,,,,
68,down,Bella Shmurda & Popcaan,So Cold,55,48,4,,,,
69,down,Davido,The Best (feat. Mayorkun),61,3,44,,,,
70,-,Runtown,Mad over You,-,51,13,,,,
71,down,Wizkid,Grace,58,13,33,,,,
72,-,Atif Aslam,Tajdar-E-Haram,-,5,71,,,,
73,down,Fadel Chaker,Law 'Ala Qalbe,68,10,91,,,,
74,up,Mehad Hamad,Bargen Laah,90,18,87,,,,
75,down,Dangbana Republik & Bella Shmurda,Party Next Door,74,26,12,,,,
76,-,L.A.X,Sempe,-,43,9,,,,
77,down,Imran Khan,Amplifier,56,14,96,,,,
78,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,10,21,,,,
79,-,Fireboy DML,Champ (feat. D Smoke),-,23,30,,,,
80,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,49,5,,,,
81,up,Zugo,Colorado (feat. Dai Verse),97,54,3,,,,
82,-,Joeboy,Beginning,-,13,78,,,,
83,down,Bisa Kdei,Jwe,65,57,3,,,,
84,-,YKB,Practice Patience,-,84,1,,,,
85,-,Rexxie,Frenemies (feat. Oxlade),-,55,6,,,,
86,up,Mohamed Hamaki,Haga Mestakhabeya,86,32,19,,,,
87,-,Panjabi MC,Mundian to Bach Ke,-,50,17,,,,
88,down,Olamide,Loading (feat. Bad Boy Timz),59,4,50,,,,
89,down,Barry Jhay,Shako,62,62,2,,,,
90,down,Khaled,Hiya Hiya (feat. Pitbull),79,39,33,,,,
91,down,Wael Kfoury,Ya Dalli Ya Rouhi,69,40,45,,,,
92,up,Gipsy Kings,Bamboleo,95,25,61,,,,
93,-,Korede Bello,Do Like That,-,22,49,,,,
94,up,Mr Eazi,Leg Over,96,40,65,,,,
95,-,Blaqbonez,Fendi (feat.  Joeboy),-,22,10,,,,
96,-,Sheikh Mishari Alafasy,Surah Al Mulk,-,96,1,,,,
97,-,Dangbana Republik & Bella Shmurda,Far Away,-,11,8,,,,
98,-,Burna Boy,Wonderful,-,1,45,,,,
99,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
100,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",100,31,65,,,,
