Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,60,,,,
3,up,Wizkid,Essence,3,1,64,,,,
4,up,Joeboy,Alcohol,4,3,17,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,15,,,,
6,up,1da Banton,No Wahala,6,5,7,,,,
7,down,Fireboy DML,Peru,5,3,26,,,,
8,up,Adekunle Gold & Davido,High,10,6,20,,,,
9,down,Davido & Focalistic,Champion Sound,8,5,9,,,,
10,down,Wizkid,Mood,9,3,21,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,8,14,,,,
12,up,Rema,Soundgasm,15,2,32,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,4,53,,,,
14,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,13,7,,,,
15,down,Reekado Banks,Ozumba Mbadiwe,14,11,13,,,,
16,down,Bahaa Sultan,Ta3ala Adalla3ak,13,6,3,,,,
17,down,Khaled,C’est la vie,16,4,115,,,,
18,up,The PropheC,Kina Chir,18,12,11,,,,
19,down,Arash,One Night in Dubai (feat. Helena),17,2,98,,,,
20,up,Wizkid,Anoti,22,3,21,,,,
21,up,Buju,Italy (feat. Blaq Diamond) [Refix],34,14,3,,,,
22,up,Rema,Dumebi,23,7,115,,,,
23,down,LADIPOE & Buju,Feeling,21,2,37,,,,
24,down,Bahaa Sultan,Layali Taweela,12,12,3,,,,
25,up,Nabil,Dars Hayaty,37,25,5,,,,
26,down,AV,Big Thug Boys,24,8,30,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),39,8,42,,,,
28,up,Rema,Woman,31,1,81,,,,
29,down,Burna Boy,Kilometre,27,1,38,,,,
30,down,Olamide,Infinity (feat. Omah Lay),28,1,67,,,,
31,down,Imran Khan,Bewafa,26,8,115,,,,
32,down,Sherine,'Aala Baly,25,6,115,,,,
33,down,Abdullah Al Mukhles,اشكر جمالك,29,1,40,,,,
34,down,Mehad Hamad,Bargen Laah,33,18,104,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,40,19,19,,,,
36,down,Dai Verse,Cocaine,35,15,25,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),30,1,64,,,,
38,up,ماجد الرسلاني,أدعج عيون,49,38,5,,,,
39,down,AV,Confession,36,4,13,,,,
40,down,Buju,Outside,32,7,35,,,,
41,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",50,5,44,,,,
42,up,Imran Khan,Amplifier,42,14,113,,,,
43,down,غريب ال مخلص,خيبه,41,8,30,,,,
44,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),48,12,114,,,,
45,up,Rema,Bounce,72,4,45,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),45,2,75,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,57,17,12,,,,
48,down,بدر العزي,كلمني,46,40,3,,,,
49,up,Joeboy,Baby,61,14,115,,,,
50,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,3,64,,,,
51,down,CKay,Felony,43,16,55,,,,
52,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,78,11,9,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),54,27,10,,,,
54,up,Rema,Corny,58,22,112,,,,
55,down,Fireboy DML,Jealous,53,20,61,,,,
56,up,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,83,34,12,,,,
57,down,Wizkid,Steady,51,8,21,,,,
58,up,Fadel Chaker,Law 'Ala Qalbe,73,10,108,,,,
59,up,Bahaa Sultan,3amleen El Sa7,60,47,3,,,,
60,-,Bahaa Sultan,Ana Ghaltan,-,13,1,,,,
61,down,Atif Aslam,Tajdar-E-Haram,55,5,83,,,,
62,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,21,26,,,,
63,down,ماهر المعيقلي,سورة البقرة,44,17,12,,,,
64,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,39,,,,
65,-,Bahaa Sultan,Da Hob Wala,-,39,1,,,,
66,down,Zlatan,Ale Yi,47,18,15,,,,
67,-,Davido,La La (feat. Ckay),-,11,59,,,,
68,down,Burna Boy,Way Too Big,66,1,74,,,,
69,-,Joeboy,Lonely,-,6,27,,,,
70,down,Mehad Hamad,Aheb Ellail,59,44,46,,,,
71,-,Imran Khan,Aaja We Mahiya,-,30,53,,,,
72,down,Khaled,Hiya Hiya (feat. Pitbull),67,39,39,,,,
73,-,Tegi Pannu & Manni Sandhu,Schedule,-,17,4,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,96,,,,
75,up,Wizkid,True Love,81,8,61,,,,
76,up,Wizkid,Sweet One,86,10,57,,,,
77,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,7,52,,,,
78,down,Burna Boy,Question (feat. Don Jazzy),56,8,21,,,,
79,down,Blaqbonez,Bling (feat. Amaarae & Buju),74,7,37,,,,
80,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,10,24,,,,
81,up,Cheque,Dangerous (feat. Ayra Starr),90,19,12,,,,
82,down,Wizkid,No Stress,62,1,70,,,,
83,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,75,,,,
84,-,Portable,Ogo Forever,-,84,1,,,,
85,down,Burna Boy,Bank On It,76,7,74,,,,
86,down,Flavour,Levels,84,18,14,,,,
87,-,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Na Dalo,-,87,1,,,,
88,down,Gipsy Kings,Bamboleo,85,25,72,,,,
89,-,Rashid Al- Majid,Wesh Jah,-,45,3,,,,
90,up,Davido,Jowo,91,2,61,,,,
91,up,Fave,Beautifully,98,77,2,,,,
92,-,Shubh,Offshore (feat. Thiarajxtt),-,52,1,,,,
93,down,Joeboy,Beginning,71,13,91,,,,
94,down,DJ Neptune,Abeg,69,52,6,,,,
95,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,95,1,,,,
96,-,Tamer Hosny,Ya Bent El Eih,-,52,21,,,,
97,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,71,1,,,,
98,-,Burna Boy,23,-,1,71,,,,
99,-,Joeboy,Show Me,-,12,39,,,,
100,-,Ahmed Batshan,Ba'ad Gheyabo,-,28,1,,,,
