Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Rema,Soundgasm,2,2,10,,,,
3,up,LADIPOE & Buju,Feeling,3,2,15,,,,
4,up,Fireboy DML,Peru,6,3,4,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),8,1,42,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],28,1,38,,,,
7,down,Burna Boy,Kilometre,5,1,16,,,,
8,up,غريب ال مخلص,خيبه,9,8,8,,,,
9,down,Abdullah Al Mukhles,اشكر جمالك,4,1,18,,,,
10,up,Buju,Outside,11,7,13,,,,
11,down,Arash,One Night in Dubai (feat. Helena),7,2,76,,,,
12,up,Olamide,Rock,15,5,14,,,,
13,down,Khaled,C’est la vie,10,4,93,,,,
14,up,AV,Big Thug Boys,16,8,8,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,3,42,,,,
16,down,Olamide,Infinity (feat. Omah Lay),14,1,45,,,,
17,down,Rema,Dumebi,13,7,93,,,,
18,down,Ezu & Harshdeep Kaur,Jannat,12,12,5,,,,
19,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",18,5,22,,,,
20,up,Sherine,'Aala Baly,22,6,93,,,,
21,down,Burna Boy,Bank On It,20,7,52,,,,
22,up,Burna Boy,23,27,1,53,,,,
23,up,Joeboy,Show Me,23,12,27,,,,
24,up,Blaqbonez,Bling (feat. Amaarae & Buju),24,7,18,,,,
25,up,Dai Verse,Cocaine,42,15,3,,,,
26,up,Davido,The Best (feat. Mayorkun),45,3,40,,,,
27,up,Rema,Woman,29,1,59,,,,
28,up,Wizkid,Longtime (feat. Skepta),30,2,42,,,,
29,down,Imran Khan,Bewafa,19,8,93,,,,
30,up,Davido,La La (feat. Ckay),33,11,40,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),26,2,53,,,,
32,up,غريب ال مخلص,البعد موتي,57,30,17,,,,
33,up,Zlatan,Alubarika (feat. Buju),74,33,2,,,,
34,up,Davido,Jowo,61,2,40,,,,
35,down,Burna Boy,Way Too Big,21,1,53,,,,
36,up,Wizkid,True Love,56,8,42,,,,
37,down,Mehad Hamad,Bargen Laah,25,18,82,,,,
38,up,Joeboy,Baby,47,14,93,,,,
39,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),36,10,17,,,,
40,up,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,71,40,2,,,,
41,down,Dangbana Republik & Bella Shmurda,Far Away,38,11,6,,,,
42,down,Wizkid,Reckless,37,4,42,,,,
43,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,61,,,,
44,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),31,12,92,,,,
45,up,Wizkid,Sweet One,51,10,40,,,,
46,down,Fireboy DML,Jealous,35,20,39,,,,
47,down,Wizkid,No Stress,39,1,48,,,,
48,up,Olamide,Loading (feat. Bad Boy Timz),69,4,45,,,,
49,up,Dangbana Republik & Bella Shmurda,Party Next Door,59,26,7,,,,
50,up,Wizkid,Roma (feat. Terri),70,11,37,,,,
51,up,Fadel Chaker,Law 'Ala Qalbe,63,10,86,,,,
52,up,Imran Khan,Amplifier,58,14,91,,,,
53,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,25,1,,,,
54,up,Wizkid,Mighty Wine,88,6,39,,,,
55,down,CKay,Felony,50,16,33,,,,
56,down,Rema,Corny,41,22,90,,,,
57,up,Wizkid,Piece of Me (feat. Ella Mai),82,7,39,,,,
58,up,Rema,Ginger Me,97,2,55,,,,
59,down,Ice Prince,KOLO (feat. Oxlade),43,38,19,,,,
60,up,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",78,33,29,,,,
61,-,Mr Eazi,Leg Over,-,40,61,,,,
62,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),94,8,30,,,,
63,-,BigSam,تواريخ,-,49,6,,,,
64,up,Yakivna,You Alone,66,35,3,,,,
65,-,Korede Bello,Do Like That,-,22,48,,,,
66,down,Burna Boy,Onyeka (Baby),52,6,52,,,,
67,down,Gipsy Kings,Bamboleo,44,25,57,,,,
68,up,Imran Khan,Aaja We Mahiya,73,30,43,,,,
69,down,Yakivna,You Woven Me,60,45,3,,,,
70,up,Yakivna,Melt Me Down,81,36,3,,,,
71,down,Hussain Al Jassmi,Setta El Ssobh,34,31,78,,,,
72,-,Wizkid,Grace,-,13,28,,,,
73,up,Davido,Holy Ground (feat. Nicki Minaj),83,1,40,,,,
74,-,Blaqbonez,Fendi (feat.  Joeboy),-,22,6,,,,
75,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,75,7,45,,,,
76,-,Burna Boy,Wonderful,-,1,44,,,,
77,down,Omah Lay,Bad Influence,55,3,59,,,,
78,up,Yakivna,I Worship,85,50,3,,,,
79,down,Yakivna,You Are My Rock,67,41,3,,,,
80,down,Rema,Bounce,40,4,25,,,,
81,-,Rashid Al- Majid,Wesh Jah,-,45,2,,,,
82,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),80,20,33,,,,
83,-,Khaled,Aicha (version mixte),-,19,66,,,,
84,-,Junaid Jamshed,Dil Dil Pakistan,-,74,1,,,,
85,-,Elissa,Ayami Beek ايامي بيك,-,85,1,,,,
86,down,Tamer Hosny,Heya Di,72,62,12,,,,
87,up,Wizkid,Gyrate,90,14,31,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,32,81,,,,
89,-,Olamide,Somebody (feat. Phyno),-,17,7,,,,
90,-,Joeboy & Kwesi Arthur,Door,-,26,11,,,,
91,-,Mostafa Shawky,Maltashet El aloub,-,16,56,,,,
92,down,Yakivna,In My Heart,68,44,3,,,,
93,down,Runtown,Mad over You,76,51,9,,,,
94,-,Rexxie,Frenemies (feat. Oxlade),-,55,4,,,,
95,down,Yakivna,Your Love Is So Strong,64,33,3,,,,
96,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,15,,,,
97,down,Wael Kfoury,Hikm el Alb,54,54,13,,,,
98,up,Khaled,Hiya Hiya (feat. Pitbull),100,39,30,,,,
99,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,20,31,,,,
100,down,Joeboy,Focus,48,7,27,,,,
