Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,9,,,,
2,up,Rema,Calm Down,2,1,22,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,3,4,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,40,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,47,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",7,5,9,,,,
7,up,Wizkid,Essence,9,1,89,,,,
8,up,Rema,Soundgasm,11,2,57,,,,
9,down,Ali Zafar,Jhoom (R&B Mix),8,7,8,,,,
10,up,Omah Lay,Woman,10,5,8,,,,
11,up,Joeboy,Alcohol,12,3,42,,,,
12,up,Burna Boy,Kilometre,30,1,63,,,,
13,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],6,6,3,,,,
14,up,Wizkid,Mood,16,3,46,,,,
15,down,Asake,Omo Ope (feat. Olamide),14,5,25,,,,
16,down,Bahaa Sultan,Ta3ala Adalla3ak,13,6,28,,,,
17,down,Khaled,C’est la vie,15,4,140,,,,
18,up,Rema,Dumebi,19,7,140,,,,
19,down,Adekunle Gold & Davido,High,17,6,45,,,,
20,up,Rema,Woman,28,1,106,,,,
21,up,Omah Lay,Understand,21,14,7,,,,
22,down,1da Banton,No Wahala,18,5,32,,,,
23,down,Victony,Kolomental,22,8,11,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,4,78,,,,
25,up,Arash,One Night in Dubai (feat. Helena),25,2,123,,,,
26,down,Timaya,Cold Outside (feat. Buju),20,8,39,,,,
27,up,Omah Lay & Justin Bieber,Attention,27,18,7,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),32,1,89,,,,
29,down,Bahaa Sultan,Ana Ghaltan,26,13,19,,,,
30,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),23,8,19,,,,
31,up,Fireboy DML,Peru,31,3,51,,,,
32,down,BigSam,بحارب فيها,29,29,3,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),35,2,99,,,,
34,up,Burna Boy,Way Too Big,50,1,91,,,,
35,down,Ali Zafar,Jhoom,33,20,7,,,,
36,up,Imran Khan,Bewafa,39,8,140,,,,
37,down,Sherine,'Aala Baly,36,6,139,,,,
38,up,Fireboy DML,Jealous,43,20,80,,,,
39,down,Davido & Focalistic,Champion Sound,37,5,34,,,,
40,up,Rema,Corny,49,22,137,,,,
