Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,1,1,3,,,,
2,up,Wizkid,Essence,2,1,29,,,,
3,up,Abdullah Al Mukhles,اشكر جمالك,3,1,5,,,,
4,up,Arash,One Night in Dubai (feat. Helena),4,2,63,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,29,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,1,32,,,,
7,up,Blaqbonez,Bling (feat. Amaarae & Buju),8,7,5,,,,
8,up,Davido,Jowo,11,2,27,,,,
9,down,Khaled,C’est la vie,7,4,80,,,,
10,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",9,5,9,,,,
11,up,Davido,La La (feat. Ckay),16,11,27,,,,
12,up,Rema,Dumebi,17,7,80,,,,
13,up,LADIPOE & Buju,Feeling,81,2,2,,,,
14,down,Joeboy,Focus,10,7,15,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,3,29,,,,
16,down,Burna Boy,23,12,1,40,,,,
17,up,Mohammad Assaf,Dammi Falastini,99,10,5,,,,
18,down,Rema,Bounce,13,4,12,,,,
19,down,Sherine,'Aala Baly,18,6,80,,,,
20,up,Burna Boy,Way Too Big,35,1,40,,,,
21,up,Burna Boy,Onyeka (Baby),29,6,39,,,,
22,up,Joeboy,Show Me,26,12,14,,,,
23,down,Atif Aslam,Tajdar-E-Haram,14,5,60,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),19,2,40,,,,
25,up,Olamide,Loading (feat. Bad Boy Timz),49,4,32,,,,
26,down,Laycon,Verified (feat. Mayorkun),20,20,3,,,,
27,down,Burna Boy,Bank On It,25,7,39,,,,
28,up,Gipsy Kings,Bamboleo,45,25,45,,,,
29,down,Wizkid,No Stress,24,1,35,,,,
30,down,Rexxie & MohBad,Kpk (Ko Por Ke),28,7,15,,,,
31,down,Blaqbonez,Fendi (feat.  Joeboy),22,22,3,,,,
32,down,غريب ال مخلص,البعد موتي,30,30,4,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,4,20,,,,
34,up,Rema,Woman,34,1,46,,,,
35,down,Imran Khan,Bewafa,23,8,80,,,,
36,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),47,12,79,,,,
37,up,عبدالله ال فروان,أجمل غرامي,40,37,17,,,,
38,down,Wizkid,Longtime (feat. Skepta),27,2,29,,,,
39,down,Wizkid,True Love,37,8,29,,,,
40,up,Dangbana Republik & Bella Shmurda,Rush,66,8,16,,,,
41,up,Dangbana Republik & Bella Shmurda,World,56,13,7,,,,
42,down,CKay,Felony,21,16,20,,,,
43,down,Sami Yusuf,Hasbi Rabbi,33,24,6,,,,
44,up,Wizkid,Roma (feat. Terri),59,11,26,,,,
45,up,Joeboy & Kwesi Arthur,Door,53,26,3,,,,
46,down,Mehad Hamad,Bargen Laah,36,18,70,,,,
47,-,L.A.X,Sempe,-,43,5,,,,
48,up,Davido,Holy Ground (feat. Nicki Minaj),51,1,27,,,,
49,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,7,32,,,,
50,down,Fadel Chaker,Law 'Ala Qalbe,32,10,73,,,,
51,down,Davido,The Best (feat. Mayorkun),46,3,27,,,,
52,up,Wizkid,Reckless,96,4,29,,,,
53,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",41,20,24,,,,
54,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,20,22,,,,
55,up,عبدالله ال فروان,ليه الجفا,76,55,4,,,,
56,down,Joeboy,Baby,54,14,80,,,,
57,-,Khaled,Aicha (version mixte),-,19,56,,,,
58,up,Ice Prince,KOLO (feat. Oxlade),70,38,7,,,,
59,down,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,55,21,14,,,,
60,-,Wizkid,Mighty Wine,-,6,28,,,,
61,up,Runtown,Mad over You,74,51,2,,,,
62,up,Mohammed Assaf,Mraytak,73,45,6,,,,
63,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,11,2,,,,
64,-,Mohamed Hamaki,Adi Elli Fi Balli,-,54,1,,,,
65,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,65,1,,,,
66,-,Fireboy DML,Champ (feat. D Smoke),-,23,28,,,,
67,down,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",64,33,22,,,,
68,down,Imran Khan,Amplifier,38,14,78,,,,
69,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 2",-,69,5,,,,
70,-,Crayon,So Fine,-,65,3,,,,
71,down,Hussain Al Jassmi,Setta El Ssobh,50,31,65,,,,
72,-,Olamide,Rock,-,5,1,,,,
73,-,Masterkraft & Phyno,Egbon,-,52,2,,,,
74,-,Wizkid,Grace,-,13,23,,,,
75,-,Sharry Maan,Gumaan,-,75,1,,,,
76,-,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],-,76,1,,,,
77,-,Ayra Starr,Away,-,11,16,,,,
78,-,Crayon,Jackpot (feat. Bella Shmurda),-,19,7,,,,
79,down,Omah Lay,Bad Influence,44,3,50,,,,
80,down,Joeboy,Beginning,79,13,67,,,,
81,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),57,46,27,,,,
82,-,Massar Egbari,Tokaa We Tkoom,-,82,1,,,,
83,-,Stonebwoy & VIC MENSA,Blessing,-,83,2,,,,
84,down,Rema,Ginger Me,58,2,48,,,,
85,down,Wizkid,Gyrate,82,14,24,,,,
86,down,Rema,Corny,39,22,78,,,,
87,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,28,,,,
88,-,Essa Almarzoug,رسمي الأول,-,75,1,,,,
89,up,Laycon,Want You Back (feat. Teni),91,89,2,,,,
90,down,Nassif Zeytoun,Ma Wadaatak,78,75,12,,,,
91,-,CKay,Kiss Me Like You Miss Me,-,58,5,,,,
92,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,32,,,,
93,-,Burna Boy,Wettin Dey Sup,-,12,30,,,,
94,-,Burna Boy,Time Flies (feat. Sauti Sol),-,14,26,,,,
95,-,Fally Ipupa,Amore,-,87,2,,,,
96,-,Wael Kfoury,Hikm el Alb,-,54,6,,,,
97,down,Korede Bello,Do Like That,87,22,44,,,,
98,down,Wael Kfoury,Omry Kelo,67,58,16,,,,
99,down,Wizkid,Sweet One,60,10,28,,,,
100,-,Melvitto & Gabzy,Come Over,-,100,1,,,,
