Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,15,,,,
2,up,Amr Diab,Zay Manty,2,1,18,,,,
3,up,Amr Diab,Hayeish Yeftekerni,5,1,18,,,,
4,up,Omah Lay,Bad Influence,14,3,4,,,,
5,up,Amr Diab,Aam El Tabeeb,9,4,18,,,,
6,down,Amr Diab,Makanak Fe Alby,4,4,18,,,,
7,down,LADIPOE & Simi,Know You (feat. Simi),3,2,9,,,,
8,up,Amr Diab,Mahragan,8,2,18,,,,
9,up,Joeboy,Call,16,4,10,,,,
10,up,Rema,Dumebi,11,7,32,,,,
11,down,Amr Diab,Sahran,7,3,18,,,,
12,up,Oxlade,AWAY,18,7,13,,,,
13,down,Amr Diab,Helwa El Bedayat,12,4,18,,,,
14,up,Amr Diab,Odam Merayetha,15,2,32,,,,
15,-,Fireboy DML.,Vibration,-,15,1,,,,
16,down,Amr Diab,Gamda Bas,10,6,18,,,,
17,up,Amr Diab,Bel Dehhka Dee,17,10,18,,,,
18,up,Bad Boy Timz,Mj,19,6,10,,,,
19,up,Amr Diab,Youm Talat,21,4,32,,,,
20,down,Khaled,C’est la vie,13,4,32,,,,
21,up,Omah Lay,Damn,32,10,2,,,,
22,down,Amr Diab,Gamila (feat. Jana Diab),20,9,18,,,,
23,up,Rema & Rvssian,Beamer (Bad Boys),23,9,17,,,,
24,down,Amr Diab,Bahebo,22,5,22,,,,
25,up,Imran Khan,Bewafa,26,8,32,,,,
26,down,Amr Diab,Ya Rawa'anek,25,11,18,,,,
27,up,Omah Lay,You,29,23,3,,,,
28,up,Omah Lay,Lo Lo,36,8,4,,,,
29,down,Amr Diab,Awel Youm Fi Elboad,27,2,32,,,,
30,up,Amr Diab,Da Law Etsab,35,13,32,,,,
31,up,Korede Bello,Mi Casa Su Casa,31,31,7,,,,
32,up,Amr Diab,Yetalemo,42,10,32,,,,
33,down,Joeboy,Baby,28,14,32,,,,
34,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),38,23,32,,,,
35,up,Falz,Bop Daddy (feat. Ms Banks),40,18,13,,,,
36,up,Amr Diab,Bayen Habeit (feat. Marshmello),52,21,32,,,,
37,down,Rema,Corny,34,22,30,,,,
38,down,Sherine,'Aala Baly,24,6,32,,,,
39,up,Omah Lay,Ye Ye Ye,46,33,2,,,,
40,down,Joeboy,Beginning,39,13,32,,,,
41,down,Amr Diab,Rooh,33,12,18,,,,
42,down,Fireboy DML,Vibration,6,2,29,,,,
43,up,Imran Khan,Amplifier,53,14,30,,,,
44,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),43,12,32,,,,
45,down,Arash,One Night in Dubai (feat. Helena),41,2,15,,,,
46,down,Fireboy DML,Like I Do,30,28,29,,,,
47,up,Amr Diab,A'alk Nedem,75,18,25,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,32,30,,,,
49,down,Fadel Chaker,Law 'Ala Qalbe,37,10,25,,,,
50,up,Fireboy DML,Need You,69,39,26,,,,
51,down,Joeboy & Mayorkun,Don't Call Me Back,50,11,32,,,,
52,up,P-Square,Shekini,76,34,31,,,,
53,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",51,31,25,,,,
54,down,Hussain Al Jassmi,Setta El Ssobh,48,31,25,,,,
55,-,Fireboy DML.,Scatter,-,55,1,,,,
56,down,Korede Bello,Do Like That,49,22,18,,,,
57,down,Fireboy DML,Scatter,45,15,29,,,,
58,-,Skiibii & Reekado Banks,Banger,-,58,1,,,,
59,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,57,53,12,,,,
60,up,Mr Eazi & Burna Boy,Miss You Bad,83,41,27,,,,
61,-,Fireboy DML.,Like I Do,-,61,1,,,,
62,up,Elyanna,Ana Lahale (feat. Massari),74,14,11,,,,
63,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,61,15,,,,
64,down,Gipsy Kings,Bamboleo,56,25,5,,,,
65,up,Joeboy,All For You,70,27,32,,,,
66,up,Nora Fatehi,Pepeta (feat. Rayvanny),68,51,18,,,,
67,down,Fireboy DML,What If I Say,54,41,28,,,,
68,-,Karan Aujla,Let 'em Play,-,68,1,,,,
69,down,Nancy Ajram,Inta Eyh,44,33,24,,,,
70,down,Mostafa Shawky,Maltashet El aloub,60,16,26,,,,
71,up,Yemi Alade,Johnny,92,70,7,,,,
72,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,40,5,,,,
73,-,Zedbazi,Bache Mahal,-,73,1,,,,
74,up,Afro B,Condo (feat. T-Pain),78,37,10,,,,
75,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,75,2,,,,
76,down,Saad Lamjarred,Casablanca,61,37,25,,,,
77,up,Amr Diab,Ana Gheir,94,9,26,,,,
78,down,Fireboy DML,King,55,39,30,,,,
79,-,Hussein El Deek,Jamalek Ma Byekhlas,-,79,1,,,,
80,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,31,11,,,,
81,-,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,-,81,1,,,,
82,down,Naira Marley,Aye,64,50,10,,,,
83,-,Amr Diab,Ya Hanaah,-,83,2,,,,
84,down,Rotation & TooDope,Ejaza,80,72,6,,,,
85,-,Hatim Ammor,Alach Ya Lil,-,85,1,,,,
86,-,Amr Diab,Enta Maghroor,-,37,15,,,,
87,-,Amr Diab,Tehayrk,-,7,22,,,,
88,down,Peruzzi,Gunshot,71,46,14,,,,
89,down,Mohamed Hamaki,Mn Alby Baghany,72,67,4,,,,
90,-,Amr Diab,Malak Elhosn,-,53,7,,,,
91,-,Amr Diab,Hadded,-,46,16,,,,
92,-,Amr Diab,Enta Maghroor,-,41,12,,,,
93,down,Amr Diab,Kont Fe Baly,82,38,18,,,,
94,-,Panjabi MC,Mundian to Bach Ke,-,50,8,,,,
95,-,Sami Yusuf,Hasbi Rabbi,-,18,6,,,,
96,-,Mehad Hamad,Bargen Laah,-,18,26,,,,
97,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,4,,,,
98,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,36,8,,,,
99,down,Atif Aslam,Tajdar-E-Haram,77,5,23,,,,
100,-,Fireboy DML.,What If I Say,-,100,1,,,,
