Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,49,,,,
3,up,Wizkid,Essence,3,1,53,,,,
4,up,Joeboy,Alcohol,4,3,6,,,,
5,up,Fireboy DML,Peru,5,3,15,,,,
6,up,Rema,Soundgasm,8,2,21,,,,
7,down,Adekunle Gold & Davido,High,6,6,9,,,,
8,down,Wizkid,Mood,7,3,10,,,,
9,up,Timaya,Cold Outside (feat. Buju),9,8,3,,,,
10,up,Wizkid,Anoti,11,3,10,,,,
11,down,AV,Big Thug Boys,10,8,19,,,,
12,up,Rema,Dumebi,14,7,104,,,,
13,up,Reekado Banks,Ozumba Mbadiwe,38,11,2,,,,
14,up,Khaled,C’est la vie,16,4,104,,,,
15,down,Arash,One Night in Dubai (feat. Helena),13,2,87,,,,
16,down,LADIPOE & Buju,Feeling,12,2,26,,,,
17,down,Buju,Outside,15,7,24,,,,
18,up,Rema,Woman,21,1,70,,,,
19,up,Burna Boy,Kilometre,20,1,27,,,,
20,down,Burna Boy,Question (feat. Don Jazzy),17,8,10,,,,
21,up,Olamide,Infinity (feat. Omah Lay),27,1,56,,,,
22,down,Abdullah Al Mukhles,اشكر جمالك,19,1,29,,,,
23,up,AV,Confession,87,4,2,,,,
24,up,Zlatan,Ale Yi,29,18,4,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),22,1,53,,,,
26,down,Flavour,Levels,18,18,3,,,,
27,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",33,5,33,,,,
28,down,Sherine,'Aala Baly,24,6,104,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,3,53,,,,
30,up,Wizkid,No Stress,53,1,59,,,,
31,up,CKay,Felony,32,16,44,,,,
32,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,3,,,,
33,down,غريب ال مخلص,خيبه,30,8,19,,,,
34,down,Imran Khan,Bewafa,26,8,104,,,,
35,down,Dai Verse,Cocaine,28,15,14,,,,
36,up,Basketmouth & Buju,Your Body,43,25,7,,,,
37,up,Fireboy DML,Jealous,39,20,50,,,,
38,up,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],47,32,5,,,,
39,up,Burna Boy,Real Life (feat. Stormzy),42,2,64,,,,
40,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),50,12,103,,,,
41,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,69,1,4,,,,
42,-,Wizkid,True Love,-,8,52,,,,
43,up,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),63,42,11,,,,
44,up,Wizkid,Longtime (feat. Skepta),75,2,53,,,,
45,up,Burna Boy,23,48,1,64,,,,
46,up,Burna Boy,Bank On It,73,7,63,,,,
47,down,Rema,Corny,35,22,101,,,,
48,up,Burna Boy,Way Too Big,55,1,64,,,,
49,down,Davido,La La (feat. Ckay),31,11,51,,,,
50,down,Wizkid,Steady,23,8,10,,,,
51,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,49,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,86,4,42,,,,
53,-,Wizkid,Sweet One,-,10,50,,,,
54,down,Simi,Woman,25,25,3,,,,
55,down,Olamide,Rock,37,5,25,,,,
56,up,Joeboy,Baby,56,14,104,,,,
57,up,Wizkid,Grace,68,13,39,,,,
58,up,Wizkid,Reckless,62,4,53,,,,
59,up,Mehad Hamad,Bargen Laah,64,18,93,,,,
60,up,The Spirituals,Wade In the Water (Live),93,60,3,,,,
61,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,61,1,,,,
62,down,Wizkid,Roma (feat. Terri),58,11,46,,,,
63,up,Atif Aslam,Tajdar-E-Haram,99,5,74,,,,
64,-,غريب ال مخلص,هويتك (feat. عبدالله ال مخلص),-,64,1,,,,
65,down,Imran Khan,Amplifier,49,14,102,,,,
66,-,Fairouz,Kifak Inta,-,16,18,,,,
67,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,53,3,,,,
68,-,Barry Jhay,Kabiyesi,-,68,1,,,,
69,-,Cheque,LOML (feat. Olamide),-,38,7,,,,
70,-,Fairouz,Al Bostah,-,41,6,,,,
71,-,Joseph Attieh,3al Helwe Wel Murra,-,71,1,,,,
72,-,Fairouz,Wahdon,-,58,8,,,,
73,-,Wizkid,Gyrate,-,14,37,,,,
74,-,Junaid Jamshed,Dil Dil Pakistan,-,74,2,,,,
75,up,Runtown,Mad over You,96,51,16,,,,
76,-,Rema & Rvssian,Beamer (Bad Boys),-,9,28,,,,
77,-,Khaled,Aicha (version mixte),-,19,72,,,,
78,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,77,7,,,,
79,-,Sami Yusuf,Hasbi Rabbi,-,18,20,,,,
80,-,Kadim Al Sahir,Ahbeni Bela Okad,-,80,1,,,,
81,down,Rema,Bounce,40,4,35,,,,
82,-,Cairokee,Kol Haga Betaady,-,78,3,,,,
83,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,49,6,,,,
84,down,Fadel Chaker,Law 'Ala Qalbe,79,10,97,,,,
85,down,Rema,Ginger Me,41,2,63,,,,
86,-,بدر العزي,ذكريات,-,86,1,,,,
87,down,Cheque,Dangerous (feat. Ayra Starr),57,19,6,,,,
88,-,Davido,FEM,-,18,19,,,,
89,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,69,,,,
90,-,عبدالله ال فروان,واحشني صوتك,-,75,1,,,,
91,-,CKay,Jeje de Whine,-,41,6,,,,
92,up,Qari Sheikh Abdul Basit Abdul Samad,Ruqyah (Cure for Illness & Evil Eye),94,50,7,,,,
93,-,Eslam Ghali,سابق كل الناس,-,84,2,,,,
94,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,75,2,,,,
95,-,Burna Boy,Time Flies (feat. Sauti Sol),-,14,31,,,,
96,-,Tamer Hosny,Heya Di,-,36,14,,,,
97,-,Barry Jhay,Shako,-,62,3,,,,
98,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,17,7,,,,
99,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,52,,,,
100,down,Saad Lamjarred,Casablanca,66,37,67,,,,
