Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,17,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,1,20,,,,
3,up,Davido,Jowo,3,2,15,,,,
4,up,Olamide,Loading (feat. Bad Boy Timz),4,4,20,,,,
5,up,Wizkid,Essence,6,1,17,,,,
6,down,Davido,The Best (feat. Mayorkun),5,3,15,,,,
7,up,Gyakie,Forever,25,5,5,,,,
8,up,Joeboy,Focus,11,7,3,,,,
9,up,Dangbana Republik & Bella Shmurda,Rush,10,8,4,,,,
10,down,Tesher,Jalebi Baby,9,1,11,,,,
11,down,Rexxie & MohBad,Kpk (Ko Por Ke),8,7,3,,,,
12,down,Khaled,C’est la vie,7,4,68,,,,
13,up,Ayra Starr,Away,16,11,5,,,,
14,up,Davido,Holy Ground (feat. Nicki Minaj),18,1,15,,,,
15,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,7,20,,,,
16,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,3,17,,,,
17,up,Arash,One Night in Dubai (feat. Helena),30,2,51,,,,
18,up,Imran Khan,Bewafa,24,8,68,,,,
19,down,Sherine,'Aala Baly,15,6,68,,,,
20,down,Wizkid,No Stress,17,1,23,,,,
21,down,Joeboy,Show Me,14,12,3,,,,
22,up,Rema,Dumebi,22,7,68,,,,
23,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",60,20,12,,,,
24,up,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,42,21,7,,,,
25,up,Bad Boy Timz,Have Fun,90,25,16,,,,
26,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),20,20,11,,,,
27,down,Rema,Woman,21,1,34,,,,
28,up,Wizkid,Piece of Me (feat. Ella Mai),95,7,17,,,,
29,down,Wizkid,Longtime (feat. Skepta),27,2,17,,,,
30,down,Burna Boy,23,28,1,28,,,,
31,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,31,1,,,,
32,up,Joeboy,Baby,36,14,68,,,,
33,down,Joeboy,Lonely,32,6,20,,,,
34,up,CKay,Felony,77,16,8,,,,
35,up,Imran Khan,Amplifier,38,14,66,,,,
36,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),26,12,67,,,,
37,down,Wizkid,Reckless,29,4,17,,,,
38,up,Burna Boy,Onyeka (Baby),43,6,27,,,,
39,up,Wizkid,Sweet One,47,10,17,,,,
40,down,Burna Boy,Way Too Big,23,1,28,,,,
41,-,CKay,Jeje de Whine,-,41,1,,,,
42,-,Sweet Medicine,I Love the Night,-,39,13,,,,
43,down,Davido,La La (feat. Ckay),41,11,15,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),19,2,28,,,,
45,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Star Light,-,45,1,,,,
46,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,65,14,12,,,,
47,down,Mehad Hamad,Bargen Laah,44,18,59,,,,
48,up,Falz,Squander (feat. Niniola),69,48,8,,,,
49,up,Olamide,Triumphant (feat. Bella Shmurda),55,20,20,,,,
50,up,Wizkid,Mighty Wine,56,6,17,,,,
51,up,Mohammed Assaf,Mraytak,99,45,2,,,,
52,down,Wizkid,True Love,31,8,17,,,,
53,down,Omah Lay,Bad Influence,35,3,39,,,,
54,-,CKay,Isabella,-,54,1,,,,
55,up,Fadel Chaker,Law 'Ala Qalbe,73,10,61,,,,
56,down,Kae Chaps,Juzi,54,54,2,,,,
57,up,Kwesi Arthur & Joeboy,Baajo,66,36,5,,,,
58,up,CKay,Kiss Me Like You Miss Me,88,58,3,,,,
59,-,Davido,Something Fishy,-,8,13,,,,
60,up,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Resting Balance,74,60,2,,,,
61,down,Runtown,If E Happen for Lagos,52,12,9,,,,
62,down,Burna Boy,Wonderful,50,1,35,,,,
63,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,20,,,,
64,down,Ramy Gamal,W Lessa,58,42,3,,,,
65,-,Massari,Be Mine,-,65,1,,,,
66,-,Imran Khan,Aaja We Mahiya,-,30,24,,,,
67,-,Sherine,Sabry 'Aalil,-,1,3,,,,
68,up,Burna Boy,20 10 20,97,15,16,,,,
69,-,Ayra Starr,Sare,-,69,2,,,,
70,-,Teni,Askamaya,-,70,2,,,,
71,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,24,10,,,,
72,-,Mehad Hamad,Aheb Ellail,-,44,26,,,,
73,-,Ahmed Mekky,Atr El Hayah,-,73,4,,,,
74,-,Yonderling,West Window,-,54,6,,,,
75,-,Fireboy DML,Champ (feat. D Smoke),-,23,19,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,78,32,64,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,82,4,8,,,,
78,-,Crayon,So Fine,-,65,2,,,,
79,up,Khaled,Aicha (version mixte),81,19,51,,,,
80,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Ocean Air,-,79,1,,,,
81,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Ambient Stillness,-,70,1,,,,
82,up,Fireboy DML,Jealous,94,20,22,,,,
83,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",71,31,50,,,,
84,up,Davido,Tanana,91,13,15,,,,
85,-,Rim Banna,Supply Me With an Excess of Love,-,85,1,,,,
86,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Aplomb,-,86,1,,,,
87,down,Joeboy,Number One,37,37,3,,,,
88,-,Timaya,Gra Gra,-,88,1,,,,
89,-,Davido,So Crazy (feat. Lil Baby),-,5,13,,,,
90,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Winding Down,-,88,1,,,,
91,down,Rema,Ginger Me,40,2,36,,,,
92,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Rem,-,92,1,,,,
93,down,Rema,Corny,48,22,66,,,,
94,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,44,,,,
95,down,Joeboy,Celebration,76,76,2,,,,
96,down,Joeboy,Beginning,75,13,58,,,,
97,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Complete Calm,-,97,1,,,,
98,-,"Easy Sleep Music, Baby Sleep Dreams & RelaxingRecords",Night Sky,-,98,1,,,,
99,-,Hussain Al Jassmi,Setta El Ssobh,-,31,55,,,,
100,-,Fairouz,Dak Khilkeh,-,60,2,,,,
