Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,21,,,,
2,up,Rema,Calm Down,2,1,52,,,,
3,up,Burna Boy,Last Last,3,1,39,,,,
4,up,Omah Lay,soso,4,1,30,,,,
5,up,Victony,Soweto,5,4,23,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,30,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,11,,,,
8,up,Bayanni,Ta Ta Ta,8,8,10,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),11,1,13,,,,
10,down,Fireboy DML,Bandana,9,3,30,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,1,70,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,77,,,,
13,down,Young Jonn,Xtra Cool,10,5,20,,,,
14,up,Rema,Soundgasm,15,2,87,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,1,98,,,,
16,up,Omah Lay,i’m a mess,19,4,30,,,,
17,down,Khaled,C’est la vie,16,4,169,,,,
18,down,Wizkid,Essence,17,1,119,,,,
19,up,Omah Lay,Understand,24,14,37,,,,
20,down,Bella Shmurda & Omah Lay,Put It in (Philo),18,6,20,,,,
21,down,Rema,Dumebi,20,7,170,,,,
22,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",22,16,13,,,,
23,up,Khaid,Jolie,79,13,2,,,,
24,up,Rema,Woman,25,1,136,,,,
25,up,Spyro,Who Is Your Guy?,96,11,2,,,,
26,up,Pheelz,Stand By You,95,26,2,,,,
27,down,Pheelz & Davido,Electricity,21,4,25,,,,
28,down,Joeboy,Alcohol,26,3,72,,,,
29,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",27,5,39,,,,
30,down,Bahaa Sultan,Ta3ala Adalla3ak,28,6,58,,,,
31,down,Chani Nattan,Daku (feat. Inderpal Moga),23,10,28,,,,
32,down,Wizkid,Wow (feat. Skepta & Naira Marley),29,6,13,,,,
33,down,Wizkid,Money & Love,32,4,14,,,,
34,down,Atif Aslam,Tajdar-E-Haram,31,5,136,,,,
35,-,Boy Spyce,Folake,-,25,1,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),34,2,129,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,35,4,108,,,,
38,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),30,7,13,,,,
39,down,Wizkid,Mood,38,3,76,,,,
40,down,Babbulicious,Gaddi Red Challenger,37,26,10,,,,
41,up,Phyno & Olamide,Ojemba,84,41,2,,,,
42,down,Burna Boy,Kilometre,36,1,93,,,,
43,down,Seyi Vibez,Para Boi,33,28,5,,,,
44,down,1da Banton,No Wahala,41,5,62,,,,
45,down,Asake,Peace Be Unto You (PBUY),40,3,34,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),48,1,119,,,,
47,up,Omah Lay,bend you,49,16,30,,,,
48,down,Burna Boy,Way Too Big,39,1,121,,,,
49,down,Sherine,'Aala Baly,46,6,169,,,,
50,up,Rema,Bounce,62,4,88,,,,
51,down,Mavokali,Commando,50,33,11,,,,
52,down,Victony,Kolomental,47,8,41,,,,
53,down,Omah Lay & Justin Bieber,Attention,52,18,37,,,,
54,down,Arash,One Night in Dubai (feat. Helena),44,2,153,,,,
55,up,Imran Khan,Bewafa,58,8,170,,,,
56,up,CKay,Felony,71,16,76,,,,
57,down,Omah Lay,Woman,43,5,38,,,,
58,down,Mehad Hamad,Bargen Laah,45,18,159,,,,
59,down,Bahaa Sultan,Ana Ghaltan,54,13,49,,,,
60,down,Olamide,Infinity (feat. Omah Lay),57,1,122,,,,
61,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),53,53,5,,,,
62,down,AV,Confession,61,4,50,,,,
63,down,Oxlade,DKT,59,15,49,,,,
64,-,Hana Yousry,Bent Aboya,-,33,1,,,,
65,down,Adekunle Gold & Davido,High,51,6,75,,,,
66,down,Rema,Corny,65,22,167,,,,
67,down,Rema,Ginger Me,60,2,105,,,,
68,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),55,12,168,,,,
69,up,Khaled,Aicha (version mixte),69,19,125,,,,
70,down,Juss & Mixsingh,Safar,56,17,4,,,,
71,up,Fireboy DML,Peru,72,3,81,,,,
72,down,"SPINALL, Olamide & Kemuel",Bunda,42,42,3,,,,
73,down,Imran Khan,Amplifier,67,14,166,,,,
74,down,Fadel Chaker,Law 'Ala Qalbe,70,10,148,,,,
75,up,P-Square,Shekini,75,31,39,,,,
76,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",66,5,97,,,,
77,up,Flipperachi,Nayda (feat. آلاء الهندي),85,77,2,,,,
78,up,Imran Khan,Aaja We Mahiya,83,30,96,,,,
79,down,Joeboy,Baby,68,14,165,,,,
80,up,Wizkid,Frames (Who's Gonna Know),82,11,13,,,,
81,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),63,8,47,,,,
82,up,ماهر المعيقلي,سورة البقرة,86,17,64,,,,
83,up,Oxlade,Want You,92,19,18,,,,
84,down,Wizkid,Balance,64,8,13,,,,
85,up,Davido,Holy Ground (feat. Nicki Minaj),93,1,69,,,,
86,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,28,1,,,,
87,down,Fireboy DML,Jealous,77,20,109,,,,
88,-,Bella Shmurda,Contraband,-,46,3,,,,
89,down,The PropheC,Kina Chir,88,12,61,,,,
90,down,Wael Kfoury,Hekm El Alb,81,68,21,,,,
91,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),99,14,13,,,,
92,-,Gipsy Kings,Bamboleo,-,25,99,,,,
93,down,Elissa,Ma Tendam 3a Shi,73,73,4,,,,
94,up,Wizkid,Everyday,100,9,13,,,,
95,-,Rema,Time N Affection,-,5,36,,,,
96,-,Panjabi MC,Mundian to Bach Ke,-,50,34,,,,
97,down,Young Jonn,If You Leave,80,46,14,,,,
98,-,Ayra Starr,Away,-,11,31,,,,
99,down,Abeer Arora,Kangana Tera Ni,91,83,3,,,,
100,down,Seyi Vibez,Alaska,78,61,5,,,,
