Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,No Stress,1,1,3,,,,
2,up,Burna Boy,23,2,1,8,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),4,2,8,,,,
4,up,Khaled,C’est la vie,5,4,48,,,,
5,down,Burna Boy,Way Too Big,3,1,8,,,,
6,up,Sherine,'Aala Baly,7,6,48,,,,
7,up,Cheque,Zoom,29,7,3,,,,
8,up,Rema,Ginger Me,14,2,16,,,,
9,up,Rema,Woman,12,1,14,,,,
10,up,Rema,Dumebi,11,7,48,,,,
11,up,Burna Boy,Bank On It,13,7,8,,,,
12,down,Burna Boy,Bebo,6,2,8,,,,
13,down,Burna Boy,Onyeka (Baby),10,6,8,,,,
14,down,Burna Boy,Monsters You Made (feat. Chris Martin),9,5,8,,,,
15,up,Burna Boy,Wettin Dey Sup,17,12,8,,,,
16,up,Imran Khan,Bewafa,28,8,48,,,,
17,down,Jamopyper,If No Be You (feat. Mayorkun),8,5,6,,,,
18,down,Burna Boy,Comma,15,7,8,,,,
19,up,Karan Aujla,Kya Baat Aa (feat. Tania),20,19,7,85,2020-08-23,85,2020-08-23
20,up,Burna Boy,No Fit Vex,21,13,8,,,,
21,up,Burna Boy,Time Flies (feat. Sauti Sol),24,14,8,,,,
22,down,Burna Boy,Wonderful,16,1,15,,,,
23,up,Joeboy,Baby,30,14,48,,,,
24,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",23,21,8,,,,
25,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],19,5,8,,,,
26,up,Oxlade,DKT,32,15,5,,,,
27,-,"Reekado Banks, Kida Kudz & EO",Need More,-,22,1,,,,
28,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),26,15,8,,,,
29,down,Omah Lay,Bad Influence,25,3,19,,,,
30,down,Burna Boy,Alarm Clock,22,9,8,,,,
31,down,Fadel Chaker,Law 'Ala Qalbe,18,10,41,,,,
32,down,Fireboy DML,Champ (feat. D Smoke),27,23,7,,,,
33,up,Rema,Corny,39,22,46,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,32,46,,,,
35,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],31,1,7,,,,
36,up,Arash,One Night in Dubai (feat. Helena),56,2,31,,,,
37,up,Tamer Hosny,Erga'aly,92,37,12,,,,
38,down,Fireboy DML,Jealous,33,20,2,,,,
39,down,Fireboy DML,Tattoo,36,19,8,,,,
40,up,Hussain Al Jassmi,Setta El Ssobh,47,31,41,,,,
41,up,Mr Eazi & Burna Boy,Miss You Bad,46,41,37,,,,
42,up,Saad Lamjarred,Casablanca,62,37,40,,,,
43,down,Joeboy,Beginning,41,13,48,,,,
44,up,Sweet Medicine,I Love the Night,59,39,3,,,,
45,up,Khaled,Aicha (version mixte),58,19,38,,,,
46,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],75,46,12,,,,
47,down,Olamide,Eru,34,24,4,,,,
48,-,Olamide,Green Light,-,9,1,,,,
49,up,Kizz Daniel,We Wan Comot,55,45,8,,,,
50,up,Hamada Nashawaty,Shakle Habetek,66,17,3,,,,
51,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),37,12,47,,,,
52,down,Imran Khan,Amplifier,38,14,46,,,,
53,up,Gipsy Kings,Bamboleo,54,25,21,,,,
54,-,Wael Kfoury,Hikm el Alb,-,54,4,,,,
55,-,عبدالله ال فروان,أجمل غرامي,-,37,1,,,,
56,up,Mehad Hamad,Bargen Laah,99,18,40,,,,
57,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",42,31,38,,,,
58,up,Tamer Hosny,Ya Bent El Eih,80,52,12,,,,
59,down,Fireboy DML,Lifestyle,40,40,7,,,,
60,down,Fireboy DML,Spell (feat. Wande Coal),35,35,7,,,,
61,down,David Arkenstone,Native Dreams,57,45,4,,,,
62,-,Mehraad Jam,Shik O Pik,-,62,1,,,,
63,up,Mr Eazi,Leg Over,89,40,34,,,,
64,up,Maher Al Mueaqly,Surah Al Baqarah,69,40,8,,,,
65,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,100,52,7,,,,
66,-,Tamer Hosny,Heya Di,-,62,6,,,,
67,-,Elyanna,Ana Lahale (feat. Massari),-,14,22,,,,
68,-,Sami Yusuf,Hasbi Rabbi,-,24,1,,,,
69,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,69,1,,,,
70,down,Wande Coal & Wale,Again (Remix),65,43,3,,,,
71,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,45,16,,,,
72,down,Mostafa Shawky,Maltashet El aloub,49,16,41,,,,
73,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,73,1,,,,
74,-,Demarco,No Wahala (feat. Akon & Runtown),-,74,6,,,,
75,-,Mehraad Jam,Khialet Rahat,-,75,1,,,,
76,-,Mr Eazi & Giggs,London Town,-,76,2,,,,
77,-,Yonderling,West Window,-,54,1,,,,
78,-,Rema & Rvssian,Beamer (Bad Boys),-,9,21,,,,
79,down,Mohsen Ebrahimzadeh,Doneh Doneh,60,60,10,,,,
80,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,80,2,,,,
81,-,Mohamed Hamaki,Mn Alby Baghany,-,67,8,,,,
82,-,Elissa,Kel Yom Be Omri كل يوم بعمري,-,82,2,,,,
83,down,Imran Khan,Aaja We Mahiya,71,30,14,,,,
84,down,Fireboy DML,Eli,53,49,7,,,,
85,down,Trap Calin,La Calin (Call Me),79,31,11,,,,
86,down,Fireboy DML,New York City Girl,64,17,15,,,,
87,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),52,52,6,,,,
88,-,Mehraad Jam,Shomal,-,88,1,,,,
89,down,Fireboy DML,Afar (feat. Olamide),43,31,7,,,,
90,-,B Praak,Kyon (feat. Payal Dev),-,90,1,,,,
91,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,10,,,,
92,-,Wizkid,Daddy Yo,-,67,16,,,,
93,-,Tm bax,Masalei Ni,-,83,4,,,,
94,-,Runtown,International Badman Killa,-,64,2,,,,
95,-,Tamer Hosny,Ana Wala 'Aaref,-,67,2,,,,
96,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,67,53,21,,,,
97,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,81,1,,,,
98,-,Elissa,Fi Oyonak في عيونك,-,77,3,,,,
99,-,Wael Kfoury,Safha W Tawayta,-,95,3,,,,
100,down,Atif Aslam,Tajdar-E-Haram,51,5,34,,,,
