Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,8,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,46,,,,
3,up,Wizkid,Essence,3,1,50,,,,
4,up,Joeboy,Alcohol,5,3,3,,,,
5,down,Fireboy DML,Peru,4,3,12,,,,
6,up,Adekunle Gold & Davido,High,7,6,6,,,,
7,down,Wizkid,Mood,6,3,7,,,,
8,up,Rema,Soundgasm,8,2,18,,,,
9,up,AV,Big Thug Boys,10,8,16,,,,
10,down,Wizkid,Anoti,9,3,7,,,,
11,up,Burna Boy,Question (feat. Don Jazzy),11,8,7,,,,
12,up,LADIPOE & Buju,Feeling,13,2,23,,,,
13,up,Arash,One Night in Dubai (feat. Helena),16,2,84,,,,
14,up,Buju,Outside,14,7,21,,,,
15,up,Abdullah Al Mukhles,اشكر جمالك,18,1,26,,,,
16,down,Khaled,C’est la vie,12,4,101,,,,
17,up,Rema,Dumebi,20,7,101,,,,
18,down,غريب ال مخلص,خيبه,17,8,16,,,,
19,up,Wizkid,Steady,22,8,7,,,,
20,up,Burna Boy,Kilometre,21,1,24,,,,
21,down,Dai Verse,Cocaine,15,15,11,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),23,1,50,,,,
23,up,Sherine,'Aala Baly,24,6,101,,,,
24,up,Olamide,Infinity (feat. Omah Lay),27,1,53,,,,
25,up,Joeboy,Show Me,30,12,35,,,,
26,down,Cheque,Dangerous (feat. Ayra Starr),19,19,3,,,,
27,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",28,5,30,,,,
28,up,Ezu & Harshdeep Kaur,Jannat,34,12,13,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,3,50,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),46,2,61,,,,
31,up,Joeboy,Baby,42,14,101,,,,
32,up,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],69,32,2,,,,
33,up,Rema,Woman,41,1,67,,,,
34,down,Basketmouth & Buju,Your Body,25,25,4,,,,
35,up,Wizkid,Sweet One,40,10,48,,,,
36,up,Burna Boy,Bank On It,39,7,60,,,,
37,up,Burna Boy,23,73,1,61,,,,
38,up,Wizkid,Longtime (feat. Skepta),43,2,50,,,,
39,down,Wizkid,No Stress,33,1,56,,,,
40,up,Burna Boy,Way Too Big,44,1,61,,,,
41,down,Wizkid,True Love,36,8,50,,,,
42,up,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),47,42,8,,,,
43,up,Wizkid,Reckless,58,4,50,,,,
44,down,CKay,Felony,26,16,41,,,,
45,down,Imran Khan,Bewafa,38,8,101,,,,
46,down,CKay,love nwantiti (feat. Franglish) [French Remix],32,22,5,,,,
47,down,Davido,La La (feat. Ckay),29,11,48,,,,
48,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,48,1,,,,
49,down,Olamide,Rock,37,5,22,,,,
50,up,Mehad Hamad,Bargen Laah,81,18,90,,,,
51,-,Khaled,Aicha (version mixte),-,19,70,,,,
52,down,Wizkid,Piece of Me (feat. Ella Mai),31,7,47,,,,
53,up,Fireboy DML,Jealous,77,20,47,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,87,4,39,,,,
55,up,Davido,Jowo,68,2,48,,,,
56,down,Blaqbonez,Bling (feat. Amaarae & Buju),55,7,26,,,,
57,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),45,12,100,,,,
58,-,Joeboy,Focus,-,7,32,,,,
59,-,Zlatan,Ale Yi,-,18,1,,,,
60,-,Abdullah Al Mukhles,أحتريك,-,60,1,,,,
61,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),50,50,21,,,,
62,-,Veer Manpreet Singh,Japji Sahib,-,62,1,,,,
63,-,L.A.X,Sempe,-,43,10,,,,
64,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",52,31,68,,,,
65,-,Harrysong,Be by Me,-,65,1,,,,
66,-,Guchi,Jennifer,-,66,1,,,,
67,-,Melhem Zein,Dalle D7Ake,-,46,13,,,,
68,down,Wizkid,Grace,59,13,36,,,,
69,-,Wavy The Creator,Stella Riddim (feat. CKay & Efya),-,67,1,,,,
70,-,Wizkid,Gyrate,-,14,36,,,,
71,-,Rexxie,Frenemies (feat. Oxlade),-,55,8,,,,
72,down,Wizkid,Roma (feat. Terri),56,11,44,,,,
73,-,Fairouz,Ma Tezaal Mennee,-,73,1,,,,
74,-,Joeboy,Beginning,-,13,79,,,,
75,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,5,3,,,,
76,-,Fairouz,Sabah Wu Masaa,-,57,3,,,,
77,-,Abdul Rahman Al-Sudais,Surah Al Baqra (Complete),-,77,1,,,,
78,down,Mehad Hamad,Aheb Ellail,65,44,37,,,,
79,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,33,,,,
80,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,7,30,,,,
81,down,Wizkid,Mighty Wine,54,6,47,,,,
82,up,Fadel Chaker,Law 'Ala Qalbe,93,10,94,,,,
83,-,Burna Boy,Onyeka (Baby),-,6,58,,,,
84,-,Qara 07,Kavkaz Orginal Bass 2,-,78,1,,,,
85,down,Rema,Bounce,51,4,32,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,57,32,86,,,,
87,down,Gipsy Kings,Bamboleo,61,25,63,,,,
88,-,Rema & Rvssian,Beamer (Bad Boys),-,9,26,,,,
89,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,1,,,,
90,-,غريب ال مخلص,ياروح الروح,-,90,1,,,,
91,-,Mohammed Assaf,El Halazona,-,91,1,,,,
92,-,Sheikh Mishari Alafasy,Surah an-Nisa,-,65,2,,,,
93,down,Imran Khan,Amplifier,48,14,99,,,,
94,-,BigSam,Awwal Marra,-,94,1,,,,
95,-,Dangbana Republik & Bella Shmurda,World,-,13,17,,,,
96,-,Maher Al Mueaqly,Bakara,-,39,13,,,,
97,-,Lege-Cy,Tany,-,83,1,,,,
98,down,Rema,Corny,53,22,98,,,,
99,down,Bisa Kdei,Jwe,63,57,5,,,,
100,-,Dangbana Republik & Bella Shmurda,Far Away,-,11,9,,,,
