Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,16,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,23,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,1,26,,,,
4,up,Wizkid,Essence,4,1,23,,,,
5,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",6,5,3,,,,
6,up,Burna Boy,23,8,1,34,,,,
7,up,Khaled,C’est la vie,9,4,74,,,,
8,up,Joeboy,Focus,19,7,9,,,,
9,down,Davido,Jowo,7,2,21,,,,
10,down,Rema,Bounce,5,4,6,,,,
11,up,Olamide,Loading (feat. Bad Boy Timz),11,4,26,,,,
12,down,Davido,The Best (feat. Mayorkun),10,3,21,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,3,23,,,,
14,up,Arash,One Night in Dubai (feat. Helena),21,2,57,,,,
15,down,Rexxie & MohBad,Kpk (Ko Por Ke),12,7,9,,,,
16,down,Rema,Dumebi,13,7,74,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),17,2,34,,,,
18,down,Sherine,'Aala Baly,16,6,74,,,,
19,up,Crayon,Jackpot (feat. Bella Shmurda),28,19,2,,,,
20,down,Dangbana Republik & Bella Shmurda,Rush,14,8,10,,,,
21,down,Davido,Holy Ground (feat. Nicki Minaj),18,1,21,,,,
22,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,7,26,,,,
23,up,Ayra Starr,Away,23,11,11,,,,
24,down,Burna Boy,Way Too Big,22,1,34,,,,
25,up,Burna Boy,Onyeka (Baby),25,6,33,,,,
26,up,Wizkid,Longtime (feat. Skepta),37,2,23,,,,
27,up,Rema,Woman,34,1,40,,,,
28,down,CKay,Felony,27,16,14,,,,
29,up,Wizkid,No Stress,32,1,29,,,,
30,down,Burna Boy,Bank On It,26,7,33,,,,
31,down,Wizkid,True Love,29,8,23,,,,
32,up,Wizkid,Piece of Me (feat. Ella Mai),41,7,23,,,,
33,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),36,12,73,,,,
34,down,Imran Khan,Bewafa,20,8,74,,,,
35,up,Wizkid,Sweet One,38,10,23,,,,
36,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",31,20,18,,,,
37,up,Hussain Al Jassmi,Setta El Ssobh,84,31,59,,,,
38,up,Omah Lay,Bad Influence,59,3,44,,,,
39,up,Wizkid,Reckless,47,4,23,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,4,14,,,,
41,up,Atif Aslam,Tajdar-E-Haram,56,5,54,,,,
42,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),30,20,17,,,,
43,down,Davido,La La (feat. Ckay),39,11,21,,,,
44,up,Wizkid,Roma (feat. Terri),55,11,21,,,,
45,up,Wizkid,Gyrate,61,14,18,,,,
46,up,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",100,33,17,,,,
47,down,Imran Khan,Amplifier,40,14,72,,,,
48,up,Mehad Hamad,Bargen Laah,60,18,65,,,,
49,down,Wizkid,Mighty Wine,46,6,23,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),52,8,13,,,,
51,up,Rema,Corny,57,22,72,,,,
52,-,Dangbana Republik & Bella Shmurda,World,-,13,1,,,,
53,up,Burna Boy,Bebo,94,2,31,,,,
54,down,Rema,Ginger Me,50,2,42,,,,
55,-,Burna Boy,20 10 20,-,15,19,,,,
56,-,Ahmed Batshan,Ya Rohy,-,56,2,,,,
57,up,Gipsy Kings,Bamboleo,62,25,40,,,,
58,up,Ramy Gamal,W Lessa,71,42,7,,,,
59,up,Olamide,Triumphant (feat. Bella Shmurda),86,20,25,,,,
60,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",90,31,53,,,,
61,-,Atif Aslam,Chale To Kat Hi Jayega,-,61,1,,,,
62,down,Joeboy,Baby,35,14,74,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,19,5,,,,
64,down,Fadel Chaker,Law 'Ala Qalbe,42,10,67,,,,
65,-,Korede Bello,Do Like That,-,22,40,,,,
66,up,Bad Boy Timz,Have Fun,73,25,21,,,,
67,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],44,1,27,,,,
68,-,Mr P & Tiwa Savage,I Do,-,68,1,,,,
69,up,Wizkid,Grace,70,13,20,,,,
70,down,Mr Eazi,Leg Over,65,40,52,,,,
71,up,Ice Prince,KOLO (feat. Oxlade),91,38,3,,,,
72,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,54,48,9,,,,
73,down,Fireboy DML,Champ (feat. D Smoke),43,23,24,,,,
74,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,66,14,17,,,,
75,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,23,,,,
76,-,Terri,Come Around,-,68,5,,,,
77,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,23,,,,
78,-,Fireboy DML,Jealous,-,20,25,,,,
79,-,Bella Shmurda,Sho Mo Mi,-,74,4,,,,
80,-,Mr P,Paloma (feat. Singah),-,59,1,,,,
81,up,Khaled,Hiya Hiya (feat. Pitbull),87,39,15,,,,
82,-,Mehad Hamad,Aheb Ellail,-,44,28,,,,
83,-,Cheque,Zoom,-,7,20,,,,
84,up,Wael Kfoury,Omry Kelo,99,58,13,,,,
85,-,Timaya,Don Dada,-,61,4,,,,
86,-,Tekno,Enjoy,-,49,5,,,,
87,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],76,46,19,,,,
88,-,Melhem Zein,Dalle D7Ake,-,46,9,,,,
89,down,Joeboy,Show Me,45,12,9,,,,
90,down,Mr Eazi & Burna Boy,Miss You Bad,89,41,46,,,,
91,down,Imran Khan,Aaja We Mahiya,72,30,28,,,,
92,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,58,12,8,,,,
93,-,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,-,93,1,,,,
94,-,Davido,Something Fishy,-,8,18,,,,
95,-,Chop Daily & Eugy,My Touch,-,51,6,,,,
96,-,Ahmed Sheba,اه لو لعبت يا زهر,-,77,1,,,,
97,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,97,1,,,,
98,-,Davido,FEM,-,18,14,,,,
99,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,77,6,,,,
100,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,31,6,,,,
