Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,17,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,24,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,1,27,,,,
4,up,Wizkid,Essence,4,1,24,,,,
5,up,Arash,One Night in Dubai (feat. Helena),14,2,58,,,,
6,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",5,5,4,,,,
7,up,Davido,Jowo,9,2,22,,,,
8,up,Rema,Bounce,10,4,7,,,,
9,down,Khaled,C’est la vie,7,4,75,,,,
10,down,Burna Boy,23,6,1,35,,,,
11,down,Joeboy,Focus,8,7,10,,,,
12,up,Sherine,'Aala Baly,18,6,75,,,,
13,up,Dangbana Republik & Bella Shmurda,World,52,13,2,,,,
14,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,3,24,,,,
15,down,Olamide,Loading (feat. Bad Boy Timz),11,4,27,,,,
16,down,Davido,The Best (feat. Mayorkun),12,3,22,,,,
17,down,Rema,Dumebi,16,7,75,,,,
18,up,Dangbana Republik & Bella Shmurda,Rush,20,8,11,,,,
19,down,Rexxie & MohBad,Kpk (Ko Por Ke),15,7,10,,,,
20,up,Davido,Holy Ground (feat. Nicki Minaj),21,1,22,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),17,2,35,,,,
22,up,Burna Boy,Way Too Big,24,1,35,,,,
23,up,Wizkid,Piece of Me (feat. Ella Mai),32,7,24,,,,
24,up,Imran Khan,Bewafa,34,8,75,,,,
25,up,CKay,Felony,28,16,15,,,,
26,up,Wizkid,No Stress,29,1,30,,,,
27,up,Wizkid,Gyrate,45,14,19,,,,
28,down,Wizkid,Longtime (feat. Skepta),26,2,24,,,,
29,up,Wizkid,Roma (feat. Terri),44,11,22,,,,
30,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",36,20,19,,,,
31,down,Burna Boy,Bank On It,30,7,34,,,,
32,down,Rema,Woman,27,1,41,,,,
33,up,Wizkid,Reckless,39,4,24,,,,
34,down,Wizkid,True Love,31,8,24,,,,
35,down,Burna Boy,Onyeka (Baby),25,6,34,,,,
36,up,Wizkid,Mighty Wine,49,6,24,,,,
37,down,Wizkid,Sweet One,35,10,24,,,,
38,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,22,7,27,,,,
39,up,Rema,Corny,51,22,73,,,,
40,up,Fadel Chaker,Law 'Ala Qalbe,64,10,68,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,4,15,,,,
42,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),33,12,74,,,,
43,up,Mehad Hamad,Bargen Laah,48,18,66,,,,
44,up,Wizkid,Grace,69,13,21,,,,
45,down,Ayra Starr,Away,23,11,12,,,,
46,up,Joeboy,Baby,62,14,75,,,,
47,up,Imran Khan,Amplifier,47,14,73,,,,
48,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),42,20,18,,,,
49,down,Crayon,Jackpot (feat. Bella Shmurda),19,19,3,,,,
50,-,Joeboy,Beginning,-,13,62,,,,
51,up,Mr Eazi,Leg Over,70,40,53,,,,
52,-,Burna Boy,Wettin Dey Sup,-,12,28,,,,
53,up,Gipsy Kings,Bamboleo,57,25,41,,,,
54,up,Rema,Ginger Me,54,2,43,,,,
55,-,Burna Boy,Time Flies (feat. Sauti Sol),-,14,24,,,,
56,up,Fireboy DML,Jealous,78,20,26,,,,
57,down,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",46,33,18,,,,
58,down,Hussain Al Jassmi,Setta El Ssobh,37,31,60,,,,
59,up,Mr P,Paloma (feat. Singah),80,59,2,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),50,8,14,,,,
61,-,Burna Boy,No Fit Vex,-,13,25,,,,
62,-,Saad Lamjarred,Casablanca,-,37,53,,,,
63,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),75,46,24,,,,
64,-,Joeboy,Lonely,-,6,25,,,,
65,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],67,1,28,,,,
66,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,5,23,,,,
67,up,Davido,Something Fishy,94,8,19,,,,
68,down,Korede Bello,Do Like That,65,22,41,,,,
69,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,63,19,6,,,,
70,down,Atif Aslam,Tajdar-E-Haram,41,5,55,,,,
71,-,Sami Yusuf,Hasbi Rabbi,-,18,14,,,,
72,-,Small Doctor,Mandeman (feat. Davido) [Remix],-,72,1,,,,
73,-,Runtown,International Badman Killa,-,64,4,,,,
74,-,Falz,Squander (feat. Niniola),-,48,9,,,,
75,down,Omah Lay,Bad Influence,38,3,45,,,,
76,up,Imran Khan,Aaja We Mahiya,91,30,29,,,,
77,-,Flavour,Doings (feat. Phyno),-,69,7,,,,
78,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,68,,,,
79,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],87,46,20,,,,
80,-,Tekno,Family Issues,-,80,1,,,,
81,down,Ramy Gamal,W Lessa,58,42,8,,,,
82,down,Burna Boy,Bebo,53,2,32,,,,
83,-,Davido,Fade,-,29,12,,,,
84,down,Ice Prince,KOLO (feat. Oxlade),71,38,4,,,,
85,down,Davido,La La (feat. Ckay),43,11,22,,,,
86,-,Burna Boy,Comma,-,7,24,,,,
87,down,Burna Boy,Monsters You Made (feat. Chris Martin),77,5,24,,,,
88,-,Crayon & Rema,Too Correct,-,45,1,,,,
89,-,Mr P,Odo,-,89,1,,,,
90,down,Fireboy DML,Champ (feat. D Smoke),73,23,25,,,,
91,-,Stonebwoy & Davido,Activate,-,49,13,,,,
92,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,63,4,,,,
93,down,Timaya,Don Dada,85,61,5,,,,
94,-,Tamer Hosny,Ya Bent El Eih,-,52,17,,,,
95,-,Sweet Medicine,I Love the Night,-,39,15,,,,
96,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,29,56,,,,
97,-,Rema,Lady,-,24,30,,,,
98,-,Tamer Hosny,Áarrab Kaman,-,84,4,,,,
99,-,L.A.X,Go Low,-,87,4,,,,
100,-,Burna Boy,Wonderful,-,1,39,,,,
