Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,13,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,1,16,,,,
3,up,Davido,Jowo,3,2,11,,,,
4,up,Olamide,Loading (feat. Bad Boy Timz),4,4,16,,,,
5,up,Davido,The Best (feat. Mayorkun),5,3,11,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,13,,,,
7,down,Wizkid,Essence,6,1,13,,,,
8,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,7,16,,,,
9,down,Davido,Holy Ground (feat. Nicki Minaj),7,1,11,,,,
10,up,Wizkid,No Stress,10,1,19,,,,
11,up,Khaled,C’est la vie,11,4,64,,,,
12,up,Wizkid,Longtime (feat. Skepta),12,2,13,,,,
13,up,Tesher,Jalebi Baby,15,1,7,,,,
14,up,Sherine,'Aala Baly,21,6,64,,,,
15,down,Wizkid,Reckless,14,4,13,,,,
16,up,Rema,Dumebi,18,7,64,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),20,2,24,,,,
18,up,Davido,La La (feat. Ckay),25,11,11,,,,
19,up,Burna Boy,Way Too Big,19,1,24,,,,
20,down,Burna Boy,23,17,1,24,,,,
21,up,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,28,21,3,,,,
22,up,Burna Boy,Bank On It,35,7,24,,,,
23,up,Wizkid,True Love,24,8,13,,,,
24,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),37,20,7,,,,
25,down,Imran Khan,Bewafa,16,8,64,,,,
26,up,Rema,Ginger Me,33,2,32,,,,
27,up,Wizkid,Mighty Wine,30,6,13,,,,
28,down,Rema,Woman,26,1,30,,,,
29,down,Burna Boy,Onyeka (Baby),23,6,24,,,,
30,up,Wizkid,Gyrate,36,14,13,,,,
31,up,Wizkid,Sweet One,32,10,13,,,,
32,up,Joeboy,Baby,59,14,64,,,,
33,up,Wizkid,Piece of Me (feat. Ella Mai),40,7,13,,,,
34,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),45,12,63,,,,
35,down,Omah Lay,Bad Influence,31,3,35,,,,
36,-,Kwesi Arthur & Joeboy,Baajo,-,36,2,,,,
37,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,29,14,8,,,,
38,up,Fadel Chaker,Law 'Ala Qalbe,38,10,57,,,,
39,up,Bad Boy Timz,Have Fun,52,25,12,,,,
40,up,Maher Al Mueaqly,Bakara,71,39,2,,,,
41,up,Davido,So Crazy (feat. Lil Baby),48,5,11,,,,
42,down,Runtown,If E Happen for Lagos,13,12,5,,,,
43,up,Burna Boy,20 10 20,70,15,12,,,,
44,down,Rema,Corny,22,22,62,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,73,4,5,,,,
46,up,Burna Boy,No Fit Vex,68,13,21,,,,
47,down,Wizkid,Roma (feat. Terri),34,11,13,,,,
48,down,Davido,Tanana,43,13,11,,,,
49,down,Burna Boy,Bebo,39,2,24,,,,
50,down,Burna Boy,Wonderful,46,1,31,,,,
51,up,Mr Eazi,Leg Over,79,40,47,,,,
52,up,Rema,Peace of Mind,58,18,8,,,,
53,up,Nour Elzein & Mahamad Fares,Ydk Blras,54,29,51,,,,
54,up,Davido,I Got a Friend,57,25,11,,,,
55,up,عبدالله ال فروان,أجمل غرامي,87,37,10,,,,
56,up,Gipsy Kings,Bamboleo,74,25,32,,,,
57,down,Olamide,Triumphant (feat. Bella Shmurda),53,20,16,,,,
58,up,Mehad Hamad,Bargen Laah,62,18,56,,,,
59,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,8,,,,
60,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,72,48,3,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,81,12,4,,,,
62,-,Jamopyper,If No Be You (feat. Mayorkun),-,5,21,,,,
63,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],86,1,23,,,,
64,up,Falz,Squander (feat. Niniola),67,48,5,,,,
65,down,Joeboy,Lonely,64,6,16,,,,
66,down,Oxlade,DKT,42,15,21,,,,
67,-,Cheb Salih,إل ساحة,-,67,1,,,,
68,down,Atif Aslam,Tajdar-E-Haram,60,5,47,,,,
69,-,Ayra Starr,Away,-,11,1,,,,
70,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),99,27,4,,,,
71,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,5,19,,,,
72,down,Imran Khan,Amplifier,27,14,62,,,,
73,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,17,4,,,,
74,-,Mr Eazi,Skin Tight (feat. Efya),-,74,5,,,,
75,-,Ayra Starr,Ija,-,23,1,,,,
76,-,Chop Daily & Eugy,My Touch,-,51,3,,,,
77,down,Fireboy DML,Jealous,63,20,18,,,,
78,-,Fairouz,Kifak Inta,-,16,8,,,,
79,down,Wizkid,Grace,44,13,13,,,,
80,-,L.A.X,Sempe,-,43,2,,,,
81,-,Cheb Salih,هي للإ,-,81,1,,,,
82,-,Burna Boy,Wettin Dey Sup,-,12,22,,,,
83,down,Arash,One Night in Dubai (feat. Helena),50,2,47,,,,
84,up,Joeboy,Beginning,93,13,55,,,,
85,-,Cheb Salih,شكون حبيبي,-,85,1,,,,
86,down,Stonebwoy & Davido,Activate,66,49,8,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),78,8,4,,,,
88,-,Nusrat Fateh Ali Khan,Fasle Gul (feat. A1Melodymaster),-,88,1,,,,
89,-,Fireboy DML,Spell (feat. Wande Coal),-,35,14,,,,
90,-,L.A.X,Go Low,-,87,2,,,,
91,down,Flavour,Doings (feat. Phyno),69,69,5,,,,
92,-,Burna Boy,Time Flies (feat. Sauti Sol),-,14,22,,,,
93,down,Burna Boy,Comma,89,7,21,,,,
94,-,Nusrat Fateh Ali Khan,Aankh Uthi Mohabbat Ne (feat. A1Melodymaster),-,94,1,,,,
95,-,BigSam,تواريخ,-,49,1,,,,
96,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,20,8,,,,
97,-,Wizkid,Daddy Yo,-,67,20,,,,
98,down,CKay,Felony,84,16,4,,,,
99,-,Barry Jhay,Muje,-,56,4,,,,
100,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,18,,,,
