Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,22,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,67,,,,
4,up,Rema,Calm Down,4,1,4,,,,
5,up,Joeboy,Alcohol,6,3,24,,,,
6,down,1da Banton,No Wahala,5,5,14,,,,
7,up,Bahaa Sultan,Ta3ala Adalla3ak,7,6,10,,,,
8,up,Wizkid,Essence,8,1,71,,,,
9,up,Asake,Omo Ope (feat. Olamide),9,5,7,,,,
10,up,Aṣa,IDG (feat. Wizkid),54,10,2,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,8,21,,,,
12,up,Wizkid,Mood,12,3,28,,,,
13,down,Khaid,WITH YOU,10,10,4,,,,
14,up,Arash,One Night in Dubai (feat. Helena),16,2,105,,,,
15,up,Olamide & Wande Coal,Hate Me,44,15,2,,,,
16,down,Buju,Italy (feat. Blaq Diamond) [Refix],14,14,10,,,,
17,down,Rema,Soundgasm,13,2,39,,,,
18,up,Adekunle Gold & Davido,High,20,6,27,,,,
19,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),18,13,14,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,4,60,,,,
21,up,Khaled,C’est la vie,21,4,122,,,,
22,down,Eltee Skhillz,Odg,15,15,4,,,,
23,up,Mehad Hamad,Bargen Laah,55,18,111,,,,
24,down,Davido & Focalistic,Champion Sound,19,5,16,,,,
25,down,Fireboy DML,Peru,17,3,33,,,,
26,up,Rema,Dumebi,26,7,122,,,,
27,down,Blaqbonez,Commander,22,22,3,,,,
28,up,Rema,Woman,29,1,88,,,,
29,up,Asake,Sungba,37,10,3,,,,
30,down,Bahaa Sultan,Layali Taweela,24,12,10,,,,
31,up,Tekno,Mufasa,59,31,2,,,,
32,down,Bella Shmurda,My Friend,25,17,6,,,,
33,up,Kelvyn Boy,Down Flat,36,22,3,,,,
34,down,Ahmed Batshan,Ba'ad Gheyabo,30,28,7,,,,
35,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",67,21,2,,,,
36,down,The PropheC,Kina Chir,31,12,18,,,,
37,up,Imran Khan,Bewafa,45,8,122,,,,
38,up,Wizkid,Anoti,39,3,28,,,,
39,up,Wizkid,Ginger (feat. Burna Boy),41,1,71,,,,
40,up,Sherine,'Aala Baly,49,6,122,,,,
41,down,Burna Boy,Kilometre,35,1,45,,,,
42,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,3,71,,,,
43,down,Olamide,Infinity (feat. Omah Lay),40,1,74,,,,
44,down,Asake,Trabaye (feat. Olamide),34,34,3,,,,
45,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,53,11,16,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),32,8,49,,,,
47,down,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],27,27,6,,,,
48,down,Abdullah Al Mukhles,اشكر جمالك,43,1,47,,,,
49,up,Joeboy,Baby,69,14,121,,,,
50,down,AV,Confession,38,4,20,,,,
51,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",48,5,51,,,,
52,up,Buju,Outside,72,7,42,,,,
53,down,LADIPOE & Buju,Feeling,47,2,44,,,,
54,down,Bahaa Sultan,Ana Ghaltan,28,13,8,,,,
55,up,Imran Khan,Amplifier,75,14,120,,,,
56,up,Mehad Hamad,Aheb Ellail,91,44,51,,,,
57,up,Aṣa,Ocean,84,57,2,,,,
58,up,ماهر المعيقلي,سورة البقرة,58,17,19,,,,
59,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),50,12,121,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,19,26,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,68,17,19,,,,
62,down,Dai Verse & Buju,Sweet Daddy,33,25,4,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),62,27,17,,,,
64,down,Rema,Corny,57,22,119,,,,
65,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],42,23,5,,,,
66,up,Reekado Banks,Ozumba Mbadiwe,70,11,20,,,,
67,down,غريب ال مخلص,خيبه,60,8,37,,,,
68,up,Atif Aslam,Tajdar-E-Haram,73,5,90,,,,
69,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,8,1,,,,
70,down,Imran Khan,Aaja We Mahiya,56,30,60,,,,
71,-,ماجد الرسلاني,أدعج عيون,-,38,11,,,,
72,up,Joeboy,Beginning,77,13,95,,,,
73,up,Asake,Baba God,80,73,3,,,,
74,down,Burna Boy,Real Life (feat. Stormzy),52,2,82,,,,
75,up,Wizkid,No Stress,86,1,75,,,,
76,-,Sheme,زانت الدنيا,-,76,1,,,,
77,up,Aṣa,Good Times,93,77,2,,,,
78,-,Nabil,El Nas El Ghalyeen,-,63,1,,,,
79,up,Burna Boy,23,95,1,77,,,,
80,-,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,-,34,16,,,,
81,-,Korede Bello,Do Like That,-,22,51,,,,
82,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,78,,,,
83,-,Shubh,No Love,-,83,1,,,,
84,-,King Promise,Bad n Rude (feat. WSTRN),-,71,1,,,,
85,-,Fave,Beautifully,-,77,4,,,,
86,up,CKay,Felony,98,16,62,,,,
87,-,قران الحرم,سورة البقرة,-,48,11,,,,
88,-,Wizkid,Reckless,-,4,67,,,,
89,-,Davido,Jowo,-,2,64,,,,
90,-,Ezu & Harshdeep Kaur,Jannat,-,12,27,,,,
91,-,CKay,Jeje de Whine,-,41,9,,,,
92,-,Saad Lamjarred,Casablanca,-,37,74,,,,
93,-,Burna Boy,Question (feat. Don Jazzy),-,8,26,,,,
94,down,Burna Boy,Bank On It,64,7,79,,,,
95,down,Fadel Chaker,Law 'Ala Qalbe,89,10,112,,,,
96,-,Maher Al Mueaqly,Bakara,-,39,17,,,,
97,-,بدر العزي,كلمني,-,40,8,,,,
98,-,Tamer Hosny,Ya Bent El Eih,-,52,24,,,,
99,down,Rema,Bounce,51,4,50,,,,
100,-,Tegi Pannu & Manni Sandhu,Schedule,-,17,8,,,,
