Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,38,,,,
2,up,Rema,Soundgasm,2,2,6,,,,
3,up,Abdullah Al Mukhles,اشكر جمالك,3,1,14,,,,
4,up,LADIPOE & Buju,Feeling,4,2,11,,,,
5,up,Burna Boy,Kilometre,5,1,12,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),8,1,38,,,,
7,up,Buju,Outside,9,7,9,,,,
8,down,Arash,One Night in Dubai (feat. Helena),6,2,72,,,,
9,down,Olamide,Rock,7,5,10,,,,
10,up,Khaled,C’est la vie,10,4,89,,,,
11,up,Dangbana Republik & Bella Shmurda,Far Away,45,11,2,,,,
12,down,Rema,Dumebi,11,7,89,,,,
13,down,Olamide,Infinity (feat. Omah Lay),12,1,41,,,,
14,up,AV,Big Thug Boys,14,8,4,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,3,38,,,,
16,down,Joeboy,Show Me,15,12,23,,,,
17,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",13,5,18,,,,
18,down,Blaqbonez,Bling (feat. Amaarae & Buju),16,7,14,,,,
19,up,Sherine,'Aala Baly,20,6,89,,,,
20,up,Davido,La La (feat. Ckay),35,11,36,,,,
21,down,غريب ال مخلص,خيبه,19,8,4,,,,
22,up,Burna Boy,Bank On It,31,7,48,,,,
23,up,Rema,Woman,40,1,55,,,,
24,up,Burna Boy,23,26,1,49,,,,
25,down,Davido,Jowo,18,2,36,,,,
26,up,Dangbana Republik & Bella Shmurda,Party Next Door,28,26,3,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),21,2,49,,,,
28,down,Burna Boy,Way Too Big,23,1,49,,,,
29,up,Olamide,Somebody (feat. Phyno),36,17,5,,,,
30,down,Imran Khan,Bewafa,25,8,89,,,,
31,down,Wizkid,Reckless,27,4,38,,,,
32,down,Wizkid,Longtime (feat. Skepta),30,2,38,,,,
33,up,Rema,Bounce,33,4,21,,,,
34,-,Ezu & Harshdeep Kaur,Jannat,-,12,1,,,,
35,up,Dangbana Republik & Bella Shmurda,Out There,66,35,2,,,,
36,up,Fadel Chaker,Law 'Ala Qalbe,88,10,82,,,,
37,up,Dangbana Republik & Bella Shmurda,Rush,55,8,24,,,,
38,up,Joeboy,Baby,51,14,89,,,,
39,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),29,12,88,,,,
40,up,Wizkid,True Love,47,8,38,,,,
41,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,34,,,,
42,up,Rexxie,All (feat. Davido),71,20,4,,,,
43,up,Olamide,Loading (feat. Bad Boy Timz),44,4,41,,,,
44,up,Wizkid,Mighty Wine,61,6,35,,,,
45,up,CKay,Felony,53,16,29,,,,
46,up,Fireboy DML,Jealous,80,20,35,,,,
47,down,Imran Khan,Amplifier,46,14,87,,,,
48,down,Wizkid,No Stress,22,1,44,,,,
49,up,Rema,Corny,76,22,86,,,,
50,down,Davido,The Best (feat. Mayorkun),24,3,36,,,,
51,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,63,7,41,,,,
52,down,Ice Prince,KOLO (feat. Oxlade),38,38,15,,,,
53,down,غريب ال مخلص,البعد موتي,42,30,13,,,,
54,up,Dangbana Republik & Bella Shmurda,World,73,13,15,,,,
55,down,Burna Boy,Onyeka (Baby),43,6,48,,,,
56,down,Mehad Hamad,Bargen Laah,48,18,78,,,,
57,down,Joeboy,Focus,39,7,24,,,,
58,up,Wael Kfoury,Ya Dalli Ya Rouhi,86,40,38,,,,
59,down,Davido,Holy Ground (feat. Nicki Minaj),37,1,36,,,,
60,down,Hussain Al Jassmi,Setta El Ssobh,41,31,74,,,,
61,down,Olamide,Jailer (feat. Jaywillz),49,22,5,,,,
62,up,Dangbana Republik & Bella Shmurda,Soldier Go,67,62,2,,,,
63,up,Dangbana Republik & Bella Shmurda,Champion,70,63,2,,,,
64,-,Mr Eazi,Leg Over,-,40,58,,,,
65,down,Khaled,Hiya Hiya (feat. Pitbull),54,39,27,,,,
66,down,Wizkid,Roma (feat. Terri),59,11,34,,,,
67,up,Wizkid,Piece of Me (feat. Ella Mai),75,7,35,,,,
68,down,Atif Aslam,Tajdar-E-Haram,50,5,65,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,32,77,,,,
70,-,BigSam,تواريخ,-,49,4,,,,
71,down,Wizkid,Sweet One,34,10,36,,,,
72,down,Rexxie & MohBad,Kpk (Ko Por Ke),58,7,24,,,,
73,down,Olamide,Julie,62,26,5,,,,
74,down,Khaled,Aicha (version mixte),72,19,63,,,,
75,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),100,10,13,,,,
76,up,Mr Eazi & Burna Boy,Miss You Bad,91,41,48,,,,
77,-,Wizkid,Gyrate,-,14,28,,,,
78,down,Olamide,Need For Speed,68,23,5,,,,
79,down,Tamer Hosny,Erga'aly,77,37,17,,,,
80,down,Runtown,Mad over You,56,51,7,,,,
81,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,81,2,,,,
82,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,49,3,,,,
83,down,Wael Kfoury,Hikm el Alb,78,54,9,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,19,10,,,,
85,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,27,,,,
86,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,11,,,,
87,-,Burna Boy,No Fit Vex,-,13,28,,,,
88,down,Joeboy,Beginning,79,13,75,,,,
89,-,Eddy Kenzo,Weekend,-,86,1,,,,
90,-,Olamide,So Much More,-,49,3,,,,
91,-,Panjabi MC,Mundian to Bach Ke,-,50,13,,,,
92,down,Saad Lamjarred,Casablanca,84,37,62,,,,
93,up,Mostafa Shawky,Maltashet El aloub,93,16,53,,,,
94,-,Wizkid,Grace,-,13,27,,,,
95,-,Wael Kfoury,Omry Kelo,-,58,21,,,,
96,-,Issa Al Marzoug,Thamen Ajeebah,-,96,1,,,,
97,-,Tamer Hosny,Ya Bent El Eih,-,52,19,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),57,8,26,,,,
99,-,Joeboy,Lonely,-,6,26,,,,
100,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,59,,,,
