Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,1,4,,,,
2,down,Omah Lay,soso,1,1,84,,,,
3,up,Rema,Charm,3,2,3,,,,
4,up,Victony & Asake,Stubborn,5,4,4,,,,
5,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,47,,,,
6,up,Amr Diab,Tamly Maak,7,3,3,,,,
7,down,Sherine,Sabry 'Aalil,6,1,53,,,,
8,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,8,2,18,,,,
9,up,Saint Levant,Galbi,10,4,5,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,1,139,,,,
11,down,Ionut Cercel,Made in Romania,9,5,18,,,,
12,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,13,6,28,,,,
13,down,Omah Lay,reason,11,1,46,,,,
14,up,Sherine,'Aala Baly,14,6,238,,,,
15,up,Wizkid,IDK (feat. Zlatan),15,4,24,,,,
16,up,Fairouz,Kifak Inta,17,16,27,,,,
17,up,Atif Aslam,Tajdar-E-Haram,20,5,205,,,,
18,down,Victony,Everything,16,13,17,,,,
19,down,Fireboy DML,Bandana,18,3,99,,,,
20,up,Muhab,YAZMEELY,22,12,43,,,,
21,down,Rema,Trouble Maker,19,19,3,,,,
22,down,Nancy Ajram,Enta Eih,21,21,3,,,,
23,up,Nancy Ajram,Ah W Noss,56,23,2,,,,
24,up,Fairouz,El Bosta,24,24,3,,,,
25,up,King Promise,Paris,35,10,12,,,,
26,up,1da Banton,No Wahala,29,5,131,,,,
27,up,Bahaa Sultan,Ta3ala Adalla3ak,32,6,127,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,39,26,3,,,,
29,up,Imran Khan,Bewafa,30,8,239,,,,
30,down,Elyanna,Callin' U (Tamally Maak),28,28,7,,,,
31,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),31,12,237,,,,
32,up,Imran Khan,Amplifier,37,14,235,,,,
33,down,Elyanna,Ganeni,25,14,8,,,,
34,down,Priyesh Vakil,Taal Se Taal,26,26,3,,,,
35,up,Fairouz,Sallimleh Alayh,40,35,5,,,,
36,up,Tamer Hosny,Heya Di,65,36,24,,,,
37,down,Marwan Pablo,El Mabda2,33,5,27,,,,
38,down,Bella Shmurda,Loner,23,15,12,,,,
39,down,Rema,Red Potion,27,27,3,,,,
40,up,Ayra Starr,Rhythm & Blues,50,5,38,,,,
41,up,AV,Confession,41,4,119,,,,
42,down,Kabusa Oriental Choir,Soso,36,20,26,,,,
43,down,Ruger,Girlfriend,34,34,3,,,,
44,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],43,5,27,,,,
45,up,Fairouz,Habbaitak Tanseet El Noum,68,45,3,,,,
46,down,Nasboi,Small Money,44,44,5,,,,
47,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",59,2,31,,,,
48,up,Omah Lay & Ozuna,soso,64,3,52,,,,
49,down,Marwan Pablo,Matafetch,42,11,27,,,,
50,down,Elyanna,Ana Lahale (feat. Massari),46,14,86,,,,
51,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),88,51,2,,,,
52,up,Ruger,WeWe,58,47,3,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,32,199,,,,
54,up,Amrinder Gill & Dr Zeus,That Girl,91,52,2,,,,
55,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,99,55,2,,,,
56,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,3,1,,,,
57,down,Ruger,Bounce,47,47,3,,,,
58,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,49,17,24,,,,
59,up,Imran Khan,Aaja We Mahiya,69,30,154,,,,
60,down,Hassan abou el Seoud,Shik Shak Shok,52,22,18,,,,
61,-,Victony,Soweto,-,4,40,,,,
62,-,Sukha,Armed,-,62,1,,,,
63,down,Tegi Pannu & Manni Sandhu,Schedule,62,17,62,,,,
64,down,Saint Levant,5am in Paris,48,18,8,,,,
65,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,33,1,,,,
66,down,Ruger,Dior,54,54,3,,,,
67,-,Ayra Starr & Asake,Goodbye (Warm Up),-,30,1,,,,
68,down,Fairouz,Sabah Wu Masaa,66,52,8,,,,
69,-,Ayra Starr,Birds Sing of Money,-,51,1,,,,
70,down,Bahaa Sultan,Ana Ghaltan,55,13,118,,,,
71,-,Ayra Starr,Lagos Love Story,-,58,1,,,,
72,-,Ayra Starr,Jazzy's Song,-,46,1,,,,
73,-,Ayra Starr,Control,-,54,1,,,,
74,-,Omah Lay,i’m a mess,-,4,83,,,,
75,up,Rachid Taha,Ya Rayah,75,41,62,,,,
76,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,51,18,6,,,,
77,up,Karan Aujla,Don't Look,77,50,32,,,,
78,down,فرقة أبناء المزاريع الحربية,وفر الأعذار,57,45,10,,,,
79,-,Ayra Starr & Millar,1942,-,65,1,,,,
80,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),78,6,14,,,,
81,-,Ayra Starr,Orun,-,62,1,,,,
82,down,BOJ & Adekunle Gold,Love Garden,60,56,4,,,,
83,-,Ayra Starr,21,-,64,1,,,,
84,-,Ayra Starr,The Kids Are Alright,-,66,1,,,,
85,down,Mohamed Hamaki,Haga Mestakhabeya,53,32,79,,,,
86,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),94,86,2,,,,
87,down,Chani Nattan,Daku (feat. Inderpal Moga),61,10,97,,,,
88,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",90,31,149,,,,
89,-,Killer T,Kana Ndanyura,-,61,3,,,,
90,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),73,8,107,,,,
91,down,Tamer Hosny,Ana Wala 'Aaref,67,67,6,,,,
92,down,Rema,Smooth Criminal,82,72,3,,,,
93,-,Saad El Ghamidi,Surah Ya-Seen,-,90,1,,,,
94,down,Melhem Zein,Dalle D7Ake,83,46,68,,,,
95,down,Tamer Hosny,Ya Bent El Eih,86,52,31,,,,
96,down,The PropheC,Kina Chir,63,12,126,,,,
97,up,Cairokee,Ya Abyad Ya Eswed,100,97,2,,,,
98,down,Victony,Ohema (feat. Crayon & Bella Shmurda),71,4,28,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,72,4,177,,,,
100,down,Pheelz & Davido,Electricity,98,4,43,,,,
