Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,14,1,2,,,,
2,down,Wizkid,Essence,1,1,28,,,,
3,up,Abdullah Al Mukhles,اشكر جمالك,10,1,4,,,,
4,down,Arash,One Night in Dubai (feat. Helena),2,2,62,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),3,1,28,,,,
6,down,Olamide,Infinity (feat. Omah Lay),4,1,31,,,,
7,up,Khaled,C’est la vie,9,4,79,,,,
8,up,Blaqbonez,Bling (feat. Amaarae & Buju),17,7,4,,,,
9,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",6,5,8,,,,
10,up,Joeboy,Focus,12,7,14,,,,
11,down,Davido,Jowo,7,2,26,,,,
12,down,Burna Boy,23,8,1,39,,,,
13,up,Rema,Bounce,13,4,11,,,,
14,down,Atif Aslam,Tajdar-E-Haram,11,5,59,,,,
15,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,28,,,,
16,up,Davido,La La (feat. Ckay),46,11,26,,,,
17,down,Rema,Dumebi,15,7,79,,,,
18,up,Sherine,'Aala Baly,19,6,79,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),18,2,39,,,,
20,up,Laycon,Verified (feat. Mayorkun),72,20,2,,,,
21,down,CKay,Felony,16,16,19,,,,
22,up,Blaqbonez,Fendi (feat.  Joeboy),79,22,2,,,,
23,up,Imran Khan,Bewafa,24,8,79,,,,
24,up,Wizkid,No Stress,31,1,34,,,,
25,up,Burna Boy,Bank On It,25,7,38,,,,
26,up,Joeboy,Show Me,49,12,13,,,,
27,up,Wizkid,Longtime (feat. Skepta),34,2,28,,,,
28,up,Rexxie & MohBad,Kpk (Ko Por Ke),32,7,14,,,,
29,down,Burna Boy,Onyeka (Baby),22,6,38,,,,
30,up,غريب ال مخلص,البعد موتي,44,30,3,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,39,4,19,,,,
32,down,Fadel Chaker,Law 'Ala Qalbe,30,10,72,,,,
33,up,Sami Yusuf,Hasbi Rabbi,54,24,5,,,,
34,down,Rema,Woman,27,1,45,,,,
35,down,Burna Boy,Way Too Big,20,1,39,,,,
36,up,Mehad Hamad,Bargen Laah,42,18,69,,,,
37,up,Wizkid,True Love,70,8,28,,,,
38,up,Imran Khan,Amplifier,60,14,77,,,,
39,up,Rema,Corny,66,22,77,,,,
40,up,عبدالله ال فروان,أجمل غرامي,76,37,16,,,,
41,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",43,20,23,,,,
42,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,38,7,31,,,,
43,down,Sami Yusuf,Hasbi Rabbi,23,18,18,,,,
44,up,Omah Lay,Bad Influence,91,3,49,,,,
45,down,Gipsy Kings,Bamboleo,33,25,44,,,,
46,down,Davido,The Best (feat. Mayorkun),36,3,26,,,,
47,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),52,12,78,,,,
48,up,Saad Lamjarred,Casablanca,86,37,57,,,,
49,down,Olamide,Loading (feat. Bad Boy Timz),21,4,31,,,,
50,down,Hussain Al Jassmi,Setta El Ssobh,37,31,64,,,,
51,down,Davido,Holy Ground (feat. Nicki Minaj),28,1,26,,,,
52,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),45,8,17,,,,
53,down,Joeboy & Kwesi Arthur,Door,26,26,2,,,,
54,down,Joeboy,Baby,29,14,79,,,,
55,up,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,63,21,13,,,,
56,up,Dangbana Republik & Bella Shmurda,World,56,13,6,,,,
57,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),69,46,26,,,,
58,down,Rema,Ginger Me,40,2,47,,,,
59,up,Wizkid,Roma (feat. Terri),85,11,25,,,,
60,up,Wizkid,Sweet One,75,10,27,,,,
61,down,Burna Boy,Bebo,47,2,35,,,,
62,up,Ahmed Bukhatir,Ya Adheeman,94,22,3,,,,
63,-,Mr Eazi,Leg Over,-,40,55,,,,
64,down,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",57,33,21,,,,
65,down,Khaled,Hiya Hiya (feat. Pitbull),48,39,18,,,,
66,down,Dangbana Republik & Bella Shmurda,Rush,35,8,15,,,,
67,up,Wael Kfoury,Omry Kelo,83,58,15,,,,
68,down,Imran Khan,Aaja We Mahiya,41,30,33,,,,
69,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,59,4,,,,
70,up,Ice Prince,KOLO (feat. Oxlade),100,38,6,,,,
71,-,Mehad Hamad,Aheb Ellail,-,44,30,,,,
72,-,Fireboy DML,Jealous,-,20,28,,,,
73,up,Mohammed Assaf,Mraytak,81,45,5,,,,
74,-,Runtown,Mad over You,-,51,1,,,,
75,down,Chop Daily & Eugy,My Touch,64,51,9,,,,
76,down,عبدالله ال فروان,ليه الجفا,74,55,3,,,,
77,-,Veer Manpreet Singh,Tuhi Tuhi,-,77,1,,,,
78,-,Nassif Zeytoun,Ma Wadaatak,-,75,11,,,,
79,down,Joeboy,Beginning,51,13,66,,,,
80,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,5,1,,,,
81,-,LADIPOE & Buju,Feeling,-,2,1,,,,
82,down,Wizkid,Gyrate,78,14,23,,,,
83,-,Султан Лагучев,Горький вкус,-,53,5,,,,
84,down,Burna Boy,Wonderful,77,1,41,,,,
85,up,Wael Kfoury,Khedney Layk,99,83,3,,,,
86,-,Runtown,If E Happen for Lagos,-,12,16,,,,
87,-,Korede Bello,Do Like That,-,22,43,,,,
88,down,Ramy Gamal,W Lessa,50,42,11,,,,
89,-,Laycon,Fall for Me (feat. YKB),-,89,1,,,,
90,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,26,,,,
91,-,Laycon,Want You Back (feat. Teni),-,89,1,,,,
92,-,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),-,68,4,,,,
93,-,BigSam,تواريخ,-,49,3,,,,
94,-,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],-,58,6,,,,
95,-,Amjad Baltistani,Jaanam Fida E Haideri,-,95,1,,,,
96,up,Wizkid,Reckless,98,4,28,,,,
97,-,Bracket,Mama Africa,-,75,4,,,,
98,-,Khan Twinz,Sundown (feat. 6ixlo),-,71,4,,,,
99,-,Mohammad Assaf,Dammi Falastini,-,10,4,,,,
100,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,19,8,,,,
