Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sherine,Sabry 'Aalil,2,1,31,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),18,2,2,,,,
3,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,25,,,,
4,down,Omah Lay,soso,3,1,62,,,,
5,up,Wizkid,IDK (feat. Zlatan),49,4,2,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,117,,,,
7,up,Wizkid,Diamonds,61,7,2,,,,
8,up,Wizkid,Energy,65,8,2,,,,
9,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],29,5,5,,,,
10,down,Omah Lay,reason,6,1,24,,,,
11,down,Victony,Ohema (feat. Crayon & Bella Shmurda),5,4,6,,,,
12,down,Khaled,C’est la vie,7,4,216,,,,
13,up,Chike & MohBad,Egwu,13,4,3,,,,
14,down,Sherine,'Aala Baly,8,6,216,,,,
15,down,Fireboy DML,Bandana,11,3,77,,,,
16,down,Ayra Starr,Rhythm & Blues,12,5,16,,,,
17,down,Manu Chao,Me Gustas Tu,10,2,77,,,,
18,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,24,6,6,,,,
19,down,Muhab,YAZMEELY,15,12,21,,,,
20,up,Imran Khan,Bewafa,20,8,217,,,,
21,up,Aleksandr Serov,Как Быть,22,21,4,,,,
22,up,Atif Aslam,Tajdar-E-Haram,23,5,183,,,,
23,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",9,2,9,,,,
24,down,Marwan Pablo,Matafetch,19,11,5,,,,
25,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,54,17,2,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,58,,,,
27,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),26,12,215,,,,
28,down,Marwan Pablo,El Mabda2,16,5,5,,,,
29,down,AV,Confession,28,4,97,,,,
30,down,Omah Lay,i’m a mess,25,4,62,,,,
31,down,Flavour,Big Baller,21,21,5,,,,
32,down,Imran Khan,Amplifier,27,14,213,,,,
33,down,Arash,One Night in Dubai (feat. Helena),30,2,200,,,,
34,down,Bahaa Sultan,Ta3ala Adalla3ak,31,6,105,,,,
35,up,Chani Nattan,Daku (feat. Inderpal Moga),36,10,75,,,,
36,down,Juss & Mixsingh,Safar (Lo-Fi),35,29,12,,,,
37,down,Zinoleesky,Sakara,14,14,3,,,,
38,down,Khaled,Aicha (version mixte),32,19,172,,,,
39,down,1da Banton,No Wahala,34,5,109,,,,
40,up,MohBad,Ask About Me,47,3,25,,,,
41,down,Diljit Dosanjh,Case,33,9,13,,,,
42,up,Imran Khan,Aaja We Mahiya,55,30,133,,,,
43,down,Fadel Chaker,Law 'Ala Qalbe,39,10,192,,,,
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,4,155,,,,
45,down,ماهر المعيقلي,سورة البقرة,37,17,109,,,,
46,up,Sherine,Eh Eh,52,44,7,,,,
47,down,Mohamed Hamaki,Haga Mestakhabeya,44,32,57,,,,
48,up,Marwan Pablo,Masr7ya,59,20,5,,,,
49,down,P-Square,Shekini,46,31,53,,,,
50,down,Tegi Pannu & Manni Sandhu,Schedule,41,17,40,,,,
51,up,Omah Lay & Ozuna,soso,53,3,31,,,,
52,up,Omah Lay,Woman,58,5,83,,,,
53,down,Omah Lay,bend you,40,16,61,,,,
54,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),48,23,5,,,,
55,up,Gipsy Kings,Bamboleo,71,25,143,,,,
56,down,Diljit Dosanjh,Jatt Vailly,50,24,13,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,32,177,,,,
58,down,Abdullah Al Mukhles,اشكر جمالك,56,1,118,,,,
59,up,VAN,Enty,63,48,23,,,,
60,up,Kabusa Oriental Choir,Soso,97,20,4,,,,
61,up,اوبريت,فخر الشيعة,62,16,29,,,,
62,up,Zerrydl & Shallipopi,Puff & Pass (Remix),67,35,8,,,,
63,down,Patoranking,BABYLON  (feat. Victony ),42,38,10,,,,
64,down,The PropheC,Kina Chir,43,12,104,,,,
65,up,L.A.X,Sempe,95,43,49,,,,
66,down,Bahaa Sultan,Ana Ghaltan,57,13,96,,,,
67,up,Elyanna,Ana Lahale (feat. Massari),70,14,64,,,,
68,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,8,107,,,,
69,up,Marwan Pablo,DDDD,72,30,5,,,,
70,-,Cairokee,El Alb Eshtaka,-,45,20,,,,
71,up,Gipsy Kings,No Volvere,75,54,4,,,,
72,down,Marwan Pablo,Daheya,68,26,5,,,,
73,up,Melhem Zein,Dalle D7Ake,81,46,47,,,,
74,down,Rashid Al- Majid,Wesh Jah,69,45,37,,,,
75,down,Victony,Jaga Jaga (feat. Babyboy AV),64,8,14,,,,
76,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",45,5,144,,,,
77,down,Karan Aujla,Don't Look,60,50,11,,,,
78,up,Panjabi MC,Mundian to Bach Ke,88,50,66,,,,
79,-,Naira Marley,Wahala,-,79,1,,,,
80,down,Marwan Pablo,AMAN (Intro),66,26,5,,,,
81,-,Tamer Hosny,Heya Di,-,36,18,,,,
82,-,Rachid Taha,Ya Rayah,-,41,40,,,,
83,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,8,87,,,,
84,up,Trinix Remix,Amaphupho (feat. Onset music group),87,65,5,,,,
85,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,79,48,59,,,,
86,up,Ali Zafar,Jhoom (R&B Mix),89,7,62,,,,
87,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),92,46,95,,,,
88,up,Jubin Nautiyal,Chitthi,94,34,15,,,,
89,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,79,7,,,,
90,-,Peruzzi & ODUMODUBLVCK,Nsogbu,-,90,1,,,,
91,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",74,31,128,,,,
92,down,وائل كافوري,صار الحكي,83,37,19,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,17,60,,,,
94,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,78,,,,
95,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),77,40,21,,,,
96,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,83,7,,,,
97,down,Saad Lamjarred,Casablanca,76,37,105,,,,
98,-,Imran Khan,Pata Chalgea,-,84,8,,,,
99,-,Fairouz,Laylet Eid,-,73,4,,,,
100,down,Elyanna & Balti,Ghareeb Alay,93,25,37,,,,
