Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sherine,Sabry 'Aalil,1,1,44,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),6,1,4,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,38,,,,
4,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,3,2,9,,,,
5,down,Omah Lay,soso,2,1,75,,,,
6,down,Chike & MohBad,Egwu,5,4,16,,,,
7,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,7,6,19,,,,
8,up,Atif Aslam,Tajdar-E-Haram,8,5,196,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,1,130,,,,
10,up,Omah Lay,reason,10,1,37,,,,
11,up,Ionut Cercel,Made in Romania,17,5,9,,,,
12,up,Wizkid,IDK (feat. Zlatan),12,4,15,,,,
13,down,Khaled,C’est la vie,11,4,229,,,,
14,down,Zlatan,Bust Down (feat. Asake),13,6,9,,,,
15,up,Bella Shmurda,Loner,15,15,3,,,,
16,up,Manu Chao,Me Gustas Tu,16,2,90,,,,
17,down,Muhab,YAZMEELY,14,12,34,,,,
18,up,Sherine,'Aala Baly,21,6,229,,,,
19,up,Mishari Rashid Alafasy,Al Baqara,39,14,5,,,,
20,down,Fireboy DML,Bandana,18,3,90,,,,
21,up,Victony,Everything,22,13,8,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,71,,,,
23,up,Hassan abou el Seoud,Shik Shak Shok,23,22,9,,,,
24,up,Omah Lay,bend you,25,16,74,,,,
25,down,Sami Yusuf,Hasbi Rabbi,20,18,34,,,,
26,up,Omah Lay,i’m a mess,29,4,75,,,,
27,up,Wizkid,Ololufe (feat. Wande Coal),28,2,15,,,,
28,up,Arash,One Night in Dubai (feat. Helena),31,2,213,,,,
29,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],26,5,18,,,,
30,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),36,12,228,,,,
31,down,Imran Khan,Bewafa,30,8,230,,,,
32,down,Ahmed Bukhatir,Taweel Al Shawq,19,12,34,,,,
33,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,40,17,15,,,,
34,down,1da Banton,No Wahala,33,5,122,,,,
35,up,Ayra Starr,Rhythm & Blues,38,5,29,,,,
36,up,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),93,36,2,,,,
37,down,Ahmed Bukhatir,Ya Adheeman,27,22,16,,,,
38,down,Bahaa Sultan,Ta3ala Adalla3ak,32,6,118,,,,
39,down,AV,Confession,34,4,110,,,,
40,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,41,34,33,,,,
41,up,P-Square,Shekini,45,31,66,,,,
42,up,Omah Lay,Woman,46,5,96,,,,
43,up,Marwan Pablo,El Mabda2,60,5,18,,,,
44,down,Imran Khan,Amplifier,43,14,226,,,,
45,up,Kabusa Oriental Choir,Soso,52,20,17,,,,
46,up,Marwan Pablo,Matafetch,49,11,18,,,,
47,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",53,2,22,,,,
48,down,Khaled,Aicha (version mixte),37,19,185,,,,
49,down,Laith Abweh,Enti Yalli,35,21,6,,,,
50,down,Chani Nattan,Daku (feat. Inderpal Moga),47,10,88,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,55,32,190,,,,
52,down,Akhil Sachdeva,Saanware,44,44,5,,,,
53,up,Omar Hisham,Surah Ar-Rahman (Be Heaven),59,53,10,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,4,168,,,,
55,down,Fadel Chaker,Law 'Ala Qalbe,50,10,205,,,,
56,up,Gipsy Kings,Bamboleo,67,25,156,,,,
57,up,Tegi Pannu & Manni Sandhu,Schedule,57,17,53,,,,
58,up,Imran Khan,Aaja We Mahiya,75,30,146,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),73,8,119,,,,
60,down,Maher Al Mueaqly,Surah Al Baqarah,42,40,25,,,,
61,up,Omah Lay & Ozuna,soso,76,3,44,,,,
62,up,King Promise,Paris,78,28,3,,,,
63,up,Elyanna,Ana Lahale (feat. Massari),74,14,77,,,,
64,down,Victony,Ohema (feat. Crayon & Bella Shmurda),51,4,19,,,,
65,down,Patoranking,BABYLON  (feat. Victony ),61,38,23,,,,
66,up,The PropheC,Kina Chir,66,12,117,,,,
67,up,Bahaa Sultan,Ana Ghaltan,85,13,109,,,,
68,down,Wizkid,Diamonds,58,7,15,,,,
69,down,Ahmed Bukhatir,Ya Ummi,48,32,3,,,,
70,down,Mohamed Hamaki,Haga Mestakhabeya,62,32,70,,,,
71,down,Panjabi MC,Mundian to Bach Ke,65,50,77,,,,
72,up,Sherine,Eh Eh,91,44,19,,,,
73,up,BigSam,بحارب فيها,88,29,64,,,,
74,up,Rachid Taha,Ya Rayah,79,41,53,,,,
75,down,Karan Aujla,Don't Look,64,50,24,,,,
76,up,Fireboy DML,Jealous,97,20,166,,,,
77,up,Shiraz Uppal & Rafaqat Ali Khan,Tu Kuja Man Kuja,82,47,5,,,,
78,up,Gipsy Kings,No Volvere,87,54,15,,,,
79,down,وائل كافوري,صار الحكي,69,37,31,,,,
80,down,Maher Al Mueaqly,Surah Yasin,63,53,3,,,,
81,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),68,29,7,,,,
82,down,Omar Hisham,Morning Dua and Remembrance,54,54,9,,,,
83,-,Tim Lyre & BOJ,All Night,-,36,1,,,,
84,down,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),83,68,7,,,,
85,down,Juss & Mixsingh,Safar (Lo-Fi),70,29,25,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,81,10,,,,
87,down,Kaestyle,Egberi,84,84,2,,,,
88,-,King Paluta,Aseda,-,67,1,,,,
89,-,Mishari Rashid Alafasy,Al Fajr,-,89,1,,,,
90,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",80,31,141,,,,
91,up,Abdullah Al Mukhles,اشكر جمالك,100,1,126,,,,
92,-,Timaya,Cold Outside (feat. Buju),-,8,111,,,,
93,-,Wizkid,No Stress,-,1,85,,,,
94,-,Ali Zafar,Balaghal-Ula Bi-Kamaalihi,-,77,2,,,,
95,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,8,98,,,,
96,down,Rashid Al- Majid,Wesh Jah,81,45,50,,,,
97,up,BigSam,إنتي السبب,99,49,50,,,,
98,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,11,70,,,,
99,down,Melhem Zein,Dalle D7Ake,96,46,60,,,,
100,-,Mishari Rashid Alafasy,Qaaf,-,100,1,,,,
