Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,61,1,2,,,,
2,up,Omah Lay,soso,2,1,82,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,45,,,,
4,up,Victony & Asake,Stubborn,65,4,2,,,,
5,-,Rema,Charm,-,2,1,,,,
6,down,Sherine,Sabry 'Aalil,4,1,51,,,,
7,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,5,2,16,,,,
8,down,Ionut Cercel,Made in Romania,6,5,16,,,,
9,up,Omah Lay,reason,11,1,44,,,,
10,-,Amr Diab,Tamly Maak,-,4,1,,,,
11,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,9,6,26,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,1,137,,,,
13,down,Saint Levant,Galbi,10,4,3,,,,
14,up,Wizkid,IDK (feat. Zlatan),14,4,22,,,,
15,up,Sherine,'Aala Baly,15,6,236,,,,
16,up,Elyanna,Ganeni,21,14,6,,,,
17,up,Victony,Everything,17,13,15,,,,
18,down,Atif Aslam,Tajdar-E-Haram,16,5,203,,,,
19,up,Fireboy DML,Bandana,19,3,97,,,,
20,up,Muhab,YAZMEELY,22,12,41,,,,
21,down,Bella Shmurda,Loner,20,15,10,,,,
22,-,Fairouz,Kifak Inta,-,16,25,,,,
23,-,Rema,Trouble Maker,-,19,1,,,,
24,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,18,18,4,,,,
25,-,Nancy Ajram,Enta Eih,-,21,1,,,,
26,up,Bahaa Sultan,Ta3ala Adalla3ak,29,6,125,,,,
27,up,1da Banton,No Wahala,30,5,129,,,,
28,up,King Promise,Paris,35,10,10,,,,
29,up,AV,Confession,33,4,117,,,,
30,down,Kabusa Oriental Choir,Soso,24,20,24,,,,
31,down,Marwan Pablo,El Mabda2,25,5,25,,,,
32,-,Fairouz,El Bosta,-,24,1,,,,
33,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),31,12,235,,,,
34,-,Priyesh Vakil,Taal Se Taal,-,26,1,,,,
35,up,Elyanna,Callin' U (Tamally Maak),47,28,5,,,,
36,-,Rema,Red Potion,-,27,1,,,,
37,down,Imran Khan,Bewafa,28,8,237,,,,
38,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],38,5,25,,,,
39,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,37,17,22,,,,
40,-,Ruger,Girlfriend,-,34,1,,,,
41,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",55,2,29,,,,
42,down,Omah Lay,bend you,39,16,81,,,,
43,up,Imran Khan,Amplifier,46,14,233,,,,
44,-,Fairouz,Sallimleh Alayh,-,35,3,,,,
45,up,Nasboi,Small Money,83,44,3,,,,
46,down,Ayra Starr,Rhythm & Blues,43,5,36,,,,
47,down,Tegi Pannu & Manni Sandhu,Schedule,42,17,60,,,,
48,down,Marwan Pablo,Matafetch,44,11,25,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,32,197,,,,
50,down,Saint Levant,5am in Paris,34,18,6,,,,
51,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),1,1,11,,,,
52,up,Mohamed Hamaki,Haga Mestakhabeya,52,32,77,,,,
53,up,The PropheC,Kina Chir,67,12,124,,,,
54,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,26,1,,,,
55,-,Ruger,WeWe,-,50,1,,,,
56,up,BOJ & Adekunle Gold,Love Garden,91,56,2,,,,
57,-,Fairouz,Sabah Wu Masaa,-,52,6,,,,
58,-,Omah Lay & Ozuna,soso,-,3,50,,,,
59,down,Elyanna,Ana Lahale (feat. Massari),54,14,84,,,,
60,-,Ruger,Dior,-,54,1,,,,
61,up,Killer T,Kana Ndanyura,64,61,2,,,,
62,-,Ruger,Bounce,-,47,1,,,,
63,down,Hassan abou el Seoud,Shik Shak Shok,48,22,16,,,,
64,down,Bahaa Sultan,Ana Ghaltan,60,13,116,,,,
65,down,Chani Nattan,Daku (feat. Inderpal Moga),53,10,95,,,,
66,-,Fairouz,Habbaitak Tanseet El Noum,-,45,1,,,,
67,down,Omah Lay,i’m a mess,26,4,82,,,,
68,down,فرقة أبناء المزاريع الحربية,وفر الأعذار,51,45,8,,,,
69,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,6,12,,,,
70,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",66,31,147,,,,
71,down,Chike & MohBad,Egwu,8,4,23,,,,
72,-,Ladaniva,Jako,-,72,1,,,,
73,up,Rachid Taha,Ya Rayah,75,41,60,,,,
74,up,Victony,Ohema (feat. Crayon & Bella Shmurda),98,4,26,,,,
75,down,Wizkid,Ololufe (feat. Wande Coal),59,2,22,,,,
76,down,Khaled,C’est la vie,7,4,236,,,,
77,down,Manu Chao,Me Gustas Tu,13,2,97,,,,
78,down,Omah Lay,Woman,49,5,103,,,,
79,down,Arash,One Night in Dubai (feat. Helena),27,2,220,,,,
80,-,Tamer Hosny,Ya Bent El Eih,-,52,29,,,,
81,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,78,,,,
82,down,Zinoleesky,Element,50,35,4,,,,
83,-,BigSam,Ountha (feat. Siilawy),-,83,1,,,,
84,down,Akhil Sachdeva,Saanware,82,44,12,,,,
85,-,Tesher,Jalebi Baby,-,1,19,,,,
86,down,P-Square,Shekini,70,70,2,,,,
87,down,Fadel Chaker,Law 'Ala Qalbe,40,10,212,,,,
88,down,Mishari Rashid Alafasy,Al Baqara,36,14,12,,,,
89,down,Zlatan,Bust Down (feat. Asake),32,6,16,,,,
90,down,Khaled,Aicha (version mixte),41,19,192,,,,
91,down,Gipsy Kings,Bamboleo,57,25,163,,,,
92,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,63,4,175,,,,
93,down,وائل كافوري,صار الحكي,56,37,38,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,8,125,,,,
95,down,Sukha & Manni Sandhu,Sangdi,62,62,2,,,,
96,down,Fireboy DML,Jealous,74,20,173,,,,
97,down,Maher Al Mueaqly,Surah Al Baqarah,77,40,32,,,,
98,-,Rema,Smooth Criminal,-,72,1,,,,
99,-,Rema,Don't Leave,-,76,1,,,,
100,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),72,8,105,,,,
