Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,5,,,,
2,up,Burna Boy,Ye,2,2,5,,,,
3,up,Burna Boy,Anybody,3,3,4,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),6,4,4,,,,
5,down,Burna Boy,Gbona,4,4,5,,,,
6,down,Amr Diab,Odam Merayetha,5,2,5,,,,
7,up,Amr Diab,Youm Talat,8,4,5,,,,
8,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",7,5,5,,,,
9,up,Burna Boy,Wetin Man Go Do,17,9,4,,,,
10,down,Mr Eazi & Tyga,Tony Montana,9,9,3,,,,
11,up,Amr Diab,Tehayrk,15,7,5,,,,
12,up,Rema,Dumebi,12,7,5,,,,
13,up,Burna Boy,Collateral Damage,14,11,4,,,,
14,up,Burna Boy,Killin Dem (feat. Zlatan),24,14,4,,,,
15,down,Amr Diab,Awel Youm Fi Elboad,10,2,5,,,,
16,up,Joeboy & Mayorkun,Don't Call Me Back,16,11,5,,,,
17,down,Amr Diab,Yetalemo,11,10,5,,,,
18,up,Joeboy,Baby,25,14,5,,,,
19,up,Burna Boy,Omo,19,17,4,,,,
20,up,Joeboy,Beginning,20,13,5,,,,
21,down,Amr Diab,Da Law Etsab,13,13,5,,,,
22,up,Bilal Saeed & Momina Mustehsan,Baari,56,11,2,,,,
23,up,Khaled,C’est la vie,23,4,5,,,,
24,down,Sherine,'Aala Baly,22,6,5,,,,
25,up,Burna Boy,Pull Up,28,25,5,,,,
26,down,Amr Diab,Ana Gheir,18,9,5,,,,
27,up,Burna Boy,African Giant,34,25,4,,,,
28,up,Rema,Lady,29,24,5,,,,
29,up,Mayorkun,Up to Something,30,20,5,,,,
30,up,Mostafa Shawky,Maltashet El aloub,38,16,5,,,,
31,up,Fireboy DML,Scatter,57,15,2,,,,
32,up,Amr Diab,Mitghayar,32,11,5,,,,
33,down,Amr Diab,Bayen Habeit (feat. Marshmello),21,21,5,,,,
34,down,Burna Boy,Dangote,33,32,4,,,,
35,down,Amr Diab,A'alk Nedem,26,18,5,,,,
36,up,Fireboy DML,Vibration,59,2,2,,,,
37,up,Zlatan,Gbeku (feat. Burna Boy),40,23,5,,,,
38,down,Zlatan & Burna Boy,Killin Dem,36,27,5,,,,
39,up,Fireboy DML,Need You,60,39,2,,,,
40,down,Teni,Billionaire,31,21,5,,,,
41,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),39,23,5,,,,
42,up,Fireboy DML,Like I Do,65,28,2,,,,
43,up,Joeboy,All For You,46,27,5,,,,
44,down,IVD & Zlatan,Bolanle,37,28,5,,,,
45,up,Hotkid,Ozana,88,38,3,,,,
46,down,Fireboy DML,King,45,39,5,,,,
47,up,Burna Boy,Show & Tell (feat. Future),75,47,4,,,,
48,down,Burna Boy,Secret (feat. Jeremih & Serani),35,35,4,,,,
49,up,Mehad Hamad,Bargen Laah,72,18,5,,,,
50,down,Mr Eazi & Simi,Doyin,41,30,5,,,,
51,up,Fireboy DML,Gbas Gbos,67,42,2,,,,
52,up,Fireboy DML,What If I Say,58,41,5,,,,
53,up,Burna Boy,This Side (feat. YG),81,48,4,,,,
54,up,Imran Khan,Amplifier,55,14,5,,,,
55,down,Amr Diab,Hadded,50,46,5,,,,
56,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),54,12,5,,,,
57,down,Imran Khan,Bewafa,47,8,5,,,,
58,down,Nour Elzein & Mahamad Fares,Ydk Blras,42,29,5,,,,
59,down,Burna Boy,Spiritual,52,42,4,,,,
60,up,Fireboy DML,Feel,83,60,2,,,,
61,up,Amr Diab,Kont Fe Baly,74,38,5,,,,
62,up,Fireboy DML,Energy,68,52,2,,,,
63,down,Burna Boy,Another Story (feat. M.anifest),49,49,4,,,,
64,up,Amr Diab,Kol Hayaty,84,37,5,,,,
65,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),43,36,5,,,,
66,up,Amr Diab,Enta Maghroor,69,41,5,,,,
67,down,Amr Diab,Enta Maghroor,48,37,5,,,,
68,up,P-Square,Shekini,77,34,4,,,,
69,-,Olamide,Motigbana,-,65,4,,,,
70,up,Rema,Bad Commando,97,65,4,,,,
71,up,Nora Fatehi,Pepeta (feat. Rayvanny),89,51,4,,,,
72,up,Mehad Hamad,Aheb Ellail,99,44,5,,,,
73,up,Fireboy DML,Wait and See,76,73,2,,,,
74,down,Fireboy DML,High on Life,71,71,2,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,3,,,,
76,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),64,61,3,,,,
77,down,Mr Eazi & Burna Boy,Miss You Bad,51,41,5,,,,
78,down,Amr Diab,Ya Saher,66,62,5,,,,
79,down,Rema,Corny,73,22,5,,,,
80,down,Diamond Platnumz,Inama (feat. Fally Ipupa),70,61,4,,,,
81,-,Burna Boy,Rock Your Body,-,81,1,,,,
82,up,Amr Diab,Taali,93,47,4,,,,
83,-,Khaled,Aicha (version mixte),-,19,4,,,,
84,-,Tamer Hosny,Áarrab Kaman,-,84,1,,,,
85,-,Peruzzi,Nana,-,82,3,,,,
86,down,Larry Gaaga,Low (feat. Wizkid),63,35,5,,,,
87,down,Cairokee,Marboot B Astek,80,71,3,,,,
88,-,Saad Lamjarred,Casablanca,-,37,4,,,,
89,-,Fahad Bin Fasla,Rd Roo7i,-,89,2,,,,
90,-,Korede Bello,Do Like That,-,22,2,,,,
91,-,Arash,One Night in Dubai (feat. Helena),-,2,1,,,,
92,down,Nancy Ajram,Inta Eyh,91,33,5,,,,
93,-,Fadel Chaker,Law 'Ala Qalbe,-,10,4,,,,
94,down,Fireboy DML,Omo Ologo,85,71,2,,,,
95,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),87,61,4,,,,
96,down,Amr Diab,Kont Fe Baly,44,34,5,,,,
97,-,Mohamed Hamaki,A'arafo,-,83,1,,,,
98,down,"Olamide, Wizkid & Id Cabasa",Totori,61,50,5,,,,
99,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,1,,,,
100,down,Burna Boy,Destiny,79,59,3,,,,
