Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,22,,,,
2,up,Sherine,Sabry 'Aalil,2,1,28,,,,
3,up,Omah Lay,soso,3,1,59,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,114,,,,
5,up,Marwan Pablo,El Mabda2,17,5,2,,,,
6,down,Victony,Ohema (feat. Crayon & Bella Shmurda),4,4,3,,,,
7,down,Omah Lay,reason,6,1,21,,,,
8,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",7,2,6,,,,
9,down,Khaled,C’est la vie,8,4,213,,,,
10,down,Sherine,'Aala Baly,9,6,213,,,,
11,up,Marwan Pablo,Matafetch,19,11,2,,,,
12,down,Ayra Starr,Rhythm & Blues,10,5,13,,,,
13,up,Fireboy DML,Bandana,14,3,74,,,,
14,down,Manu Chao,Me Gustas Tu,11,2,74,,,,
15,down,Muhab,YAZMEELY,13,12,18,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,55,,,,
17,down,Imran Khan,Bewafa,15,8,214,,,,
18,down,Bahaa Sultan,Ta3ala Adalla3ak,16,6,102,,,,
19,down,Atif Aslam,Tajdar-E-Haram,18,5,180,,,,
20,up,Marwan Pablo,Masr7ya,32,20,2,,,,
21,up,AV,Confession,22,4,94,,,,
22,up,Omah Lay,i’m a mess,23,4,59,,,,
23,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),35,23,2,,,,
24,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),24,12,212,,,,
25,up,Arash,One Night in Dubai (feat. Helena),25,2,197,,,,
26,up,Marwan Pablo,Daheya,31,26,2,,,,
27,down,Imran Khan,Amplifier,21,14,210,,,,
28,down,Marwan Pablo,AMAN (Intro),26,26,2,,,,
29,up,Diljit Dosanjh,Case,29,9,10,,,,
30,up,Marwan Pablo,DDDD,37,30,2,,,,
31,up,Flavour,Big Baller,66,21,2,,,,
32,down,Victony,Jaga Jaga (feat. Babyboy AV),20,8,11,,,,
33,down,1da Banton,No Wahala,27,5,106,,,,
34,down,MohBad,Ask About Me,28,3,22,,,,
35,down,Khaled,Aicha (version mixte),30,19,169,,,,
36,down,Chani Nattan,Daku (feat. Inderpal Moga),33,10,72,,,,
37,down,ماهر المعيقلي,سورة البقرة,34,17,106,,,,
38,up,Tegi Pannu & Manni Sandhu,Schedule,41,17,37,,,,
39,up,Marwan Pablo,HANET (Outro),48,39,2,,,,
40,down,Fadel Chaker,Law 'Ala Qalbe,39,10,189,,,,
41,up,Mohamed Hamaki,Haga Mestakhabeya,52,32,54,,,,
42,up,Omah Lay,Woman,58,5,80,,,,
43,up,Omah Lay,bend you,54,16,58,,,,
44,up,Marwan Pablo,Melodies,44,44,2,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,42,4,152,,,,
46,down,Imran Khan,Aaja We Mahiya,40,30,130,,,,
47,up,The PropheC,Kina Chir,47,12,101,,,,
48,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",43,5,141,,,,
49,up,P-Square,Shekini,55,31,50,,,,
50,up,Omah Lay & Ozuna,soso,57,3,28,,,,
51,down,Juss & Mixsingh,Safar (Lo-Fi),36,29,9,,,,
52,up,Sherine,Eh Eh,62,44,4,,,,
53,up,Rashid Al- Majid,Wesh Jah,56,45,34,,,,
54,up,Bahaa Sultan,Ana Ghaltan,59,13,93,,,,
55,down,Marwan Pablo,Ala3ib (Skit),49,49,2,,,,
56,down,Diljit Dosanjh,Jatt Vailly,53,24,10,,,,
57,up,Patoranking,BABYLON  (feat. Victony ),81,38,7,,,,
58,up,VAN,Enty,70,48,20,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,32,174,,,,
60,-,Bandari,Jamal Jamaloo,-,60,1,,,,
61,down,Zlatan,10 Bottles,50,50,3,,,,
62,down,اوبريت,فخر الشيعة,51,16,26,,,,
63,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),98,8,105,,,,
64,-,Jubin Nautiyal,Chitthi,-,34,12,,,,
65,-,Trinix Remix,Amaphupho (feat. Onset music group),-,65,2,,,,
66,-,Aleksandr Serov,Как Быть,-,21,1,,,,
67,up,Abdullah Al Mukhles,اشكر جمالك,71,1,115,,,,
68,up,Khaled,Hiya Hiya (feat. Pitbull),72,39,76,,,,
69,up,donya & Talk Down,Chips (Remix),85,9,19,,,,
70,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,94,34,22,,,,
71,down,Cairokee,El Alb Eshtaka,67,45,18,,,,
72,down,Muhab,Sawwah,63,29,10,,,,
73,up,Elyanna,Ana Lahale (feat. Massari),77,14,61,,,,
74,down,Saad Lamjarred,Casablanca,68,37,102,,,,
75,up,Mohamed Hamaki,Adi Elli Fi Balli,99,54,15,,,,
76,up,Idahams,Portion,93,76,2,,,,
77,down,Gipsy Kings,Bamboleo,64,25,140,,,,
78,down,"King Perryy, Runtown & Shatta Wale",Denge II,38,10,10,,,,
79,up,Fairouz,Wahdon,79,58,19,,,,
80,down,Melhem Zein,Dalle D7Ake,60,46,44,,,,
81,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,69,6,3,,,,
82,-,Dabzee & Parimal Shais,Kali,-,82,1,,,,
83,up,Omah Lay,it's yours,96,6,16,,,,
84,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",97,31,125,,,,
85,up,Panjabi MC,Mundian to Bach Ke,87,50,63,,,,
86,-,Gipsy Kings,No Volvere,-,54,1,,,,
87,down,Elyanna & Balti,Ghareeb Alay,86,25,34,,,,
88,-,Timaya,Cold Outside (feat. Buju),-,8,99,,,,
89,down,Fireboy DML,Jealous,75,20,153,,,,
90,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),78,46,92,,,,
91,down,Ali Zafar,Jhoom (R&B Mix),80,7,59,,,,
92,down,Rachid Taha,Ya Rayah,84,41,38,,,,
93,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),95,8,86,,,,
94,-,Karan Aujla,Don't Look,-,50,8,,,,
95,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,90,48,57,,,,
96,-,Phyno,Do I,-,25,14,,,,
97,-,Flavour,Her Excellency (Nwunye Odogwu),-,85,1,,,,
98,down,Rashid Al- Majid,Elly Lega Ahbabah,76,55,21,,,,
99,down,MohBad,Sabi,89,8,15,,,,
100,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),92,14,31,,,,
