Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,23,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,68,,,,
4,up,Rema,Calm Down,4,1,5,,,,
5,up,Joeboy,Alcohol,5,3,25,,,,
6,up,Asake,Omo Ope (feat. Olamide),9,5,8,,,,
7,up,Wizkid,Essence,8,1,72,,,,
8,down,1da Banton,No Wahala,6,5,15,,,,
9,down,Bahaa Sultan,Ta3ala Adalla3ak,7,6,11,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,4,61,,,,
11,up,Wizkid,Mood,12,3,29,,,,
12,down,Aṣa,IDG (feat. Wizkid),10,10,3,,,,
13,down,Timaya,Cold Outside (feat. Buju),11,8,22,,,,
14,up,Arash,One Night in Dubai (feat. Helena),14,2,106,,,,
15,down,Khaid,WITH YOU,13,10,5,,,,
16,up,Rema,Soundgasm,17,2,40,,,,
17,down,Buju,Italy (feat. Blaq Diamond) [Refix],16,14,11,,,,
18,up,Mehad Hamad,Bargen Laah,23,18,112,,,,
19,down,Adekunle Gold & Davido,High,18,6,28,,,,
20,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,13,15,,,,
21,up,Davido & Focalistic,Champion Sound,24,5,17,,,,
22,down,Khaled,C’est la vie,21,4,123,,,,
23,up,Asake,Sungba,29,10,4,,,,
24,up,Fireboy DML,Peru,25,3,34,,,,
25,down,Eltee Skhillz,Odg,22,15,5,,,,
26,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),69,8,2,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),46,8,50,,,,
28,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,45,11,17,,,,
29,up,Kelvyn Boy,Down Flat,33,22,4,,,,
30,down,Rema,Dumebi,26,7,123,,,,
31,down,Blaqbonez,Commander,27,22,4,,,,
32,down,Olamide & Wande Coal,Hate Me,15,15,3,,,,
33,down,Rema,Woman,28,1,89,,,,
34,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",35,21,3,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,60,19,27,,,,
36,down,Bahaa Sultan,Layali Taweela,30,12,11,,,,
37,up,Imran Khan,Bewafa,37,8,123,,,,
38,down,Bella Shmurda,My Friend,32,17,7,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,61,17,20,,,,
40,up,Sherine,'Aala Baly,40,6,123,,,,
41,down,Wizkid,Ginger (feat. Burna Boy),39,1,72,,,,
42,up,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],47,27,7,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),63,27,18,,,,
44,up,Asake,Trabaye (feat. Olamide),44,34,4,,,,
45,down,The PropheC,Kina Chir,36,12,19,,,,
46,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,12,19,,,,
47,down,Olamide,Infinity (feat. Omah Lay),43,1,75,,,,
48,down,Burna Boy,Kilometre,41,1,46,,,,
49,up,AV,Confession,50,4,21,,,,
50,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,3,72,,,,
51,down,Wizkid,Anoti,38,3,29,,,,
52,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),59,12,122,,,,
53,up,Mehad Hamad,Aheb Ellail,56,44,52,,,,
54,up,Imran Khan,Amplifier,55,14,121,,,,
55,down,Ahmed Batshan,Ba'ad Gheyabo,34,28,8,,,,
56,down,Joeboy,Baby,49,14,122,,,,
57,up,Imran Khan,Aaja We Mahiya,70,30,61,,,,
58,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,36,1,,,,
59,-,AP Dhillon,Top Boy,-,34,1,,,,
60,down,LADIPOE & Buju,Feeling,53,2,45,,,,
61,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",51,5,52,,,,
62,up,Atif Aslam,Tajdar-E-Haram,68,5,91,,,,
63,up,Nabil,El Nas El Ghalyeen,78,63,2,,,,
64,down,Buju,Outside,52,7,43,,,,
65,down,Abdullah Al Mukhles,اشكر جمالك,48,1,48,,,,
66,down,Rema,Corny,64,22,120,,,,
67,down,Tekno,Mufasa,31,31,3,,,,
68,up,Fadel Chaker,Law 'Ala Qalbe,95,10,113,,,,
69,-,Nabil,Dars Hayaty,-,25,11,,,,
70,-,Rema,Track 11,-,31,1,,,,
71,up,King Promise,Bad n Rude (feat. WSTRN),84,71,2,,,,
72,-,Burna Boy,Way Too Big,-,1,78,,,,
73,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,37,2,,,,
74,down,غريب ال مخلص,خيبه,67,8,38,,,,
75,up,Burna Boy,Bank On It,94,7,80,,,,
76,down,Burna Boy,Real Life (feat. Stormzy),74,2,83,,,,
77,up,Rema,Bounce,99,4,51,,,,
78,down,ماهر المعيقلي,سورة البقرة,58,17,20,,,,
79,down,Asake,Baba God,73,73,4,,,,
80,down,Burna Boy,23,79,1,78,,,,
81,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",82,31,79,,,,
82,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,82,1,,,,
83,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,46,,,,
84,down,Bahaa Sultan,Ana Ghaltan,54,13,9,,,,
85,-,Gipsy Kings,Bamboleo,-,25,75,,,,
86,up,CKay,Felony,86,16,63,,,,
87,down,Sheme,زانت الدنيا,76,76,2,,,,
88,-,Olamide,Triumphant (feat. Bella Shmurda),-,20,30,,,,
89,-,Khaled,Aicha (version mixte),-,19,85,,,,
90,-,Rema & AJ Tracey,FYN,-,90,1,,,,
91,up,Tamer Hosny,Ya Bent El Eih,98,52,25,,,,
92,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,80,3,,,,
93,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],65,23,6,,,,
94,-,Wizkid,True Love,-,8,65,,,,
95,-,Wizkid,Longtime (feat. Skepta),-,2,68,,,,
96,-,Fireboy DML,Jealous,-,20,68,,,,
97,down,Ezu & Harshdeep Kaur,Jannat,90,12,28,,,,
98,down,Joeboy,Beginning,72,13,96,,,,
99,down,بدر العزي,كلمني,97,40,9,,,,
100,down,قران الحرم,سورة البقرة,87,48,12,,,,
