Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,1,5,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,51,,,,
4,up,Joeboy,Alcohol,5,3,8,,,,
5,down,Wizkid,Essence,4,1,55,,,,
6,up,Fireboy DML,Peru,6,3,17,,,,
7,up,Adekunle Gold & Davido,High,7,6,11,,,,
8,up,Wizkid,Mood,8,3,12,,,,
9,up,Rema,Soundgasm,9,2,23,,,,
10,up,Timaya,Cold Outside (feat. Buju),10,8,5,,,,
11,up,Reekado Banks,Ozumba Mbadiwe,11,11,4,,,,
12,up,Khaled,C’est la vie,12,4,106,,,,
13,up,Wizkid,Anoti,15,3,12,,,,
14,down,Arash,One Night in Dubai (feat. Helena),13,2,89,,,,
15,down,AV,Big Thug Boys,14,8,21,,,,
16,up,Rema,Dumebi,16,7,106,,,,
17,up,Abdullah Al Mukhles,اشكر جمالك,20,1,31,,,,
18,up,Zlatan,Ale Yi,27,18,6,,,,
19,down,LADIPOE & Buju,Feeling,17,2,28,,,,
20,up,Buju,Outside,21,7,26,,,,
21,down,Olamide,Infinity (feat. Omah Lay),18,1,58,,,,
22,up,Burna Boy,Question (feat. Don Jazzy),23,8,12,,,,
23,down,Burna Boy,Kilometre,19,1,29,,,,
24,down,Rema,Woman,22,1,72,,,,
25,up,Sherine,'Aala Baly,25,6,106,,,,
26,up,غريب ال مخلص,خيبه,26,8,21,,,,
27,up,Imran Khan,Bewafa,28,8,106,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),24,1,55,,,,
29,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",33,5,35,,,,
30,down,Flavour,Levels,29,18,5,,,,
31,down,Dai Verse,Cocaine,30,15,16,,,,
32,up,AV,Confession,34,4,4,,,,
33,up,The PropheC,Kina Chir,60,12,2,,,,
34,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,3,55,,,,
35,down,Nimco Happy,Isii Nafta (Love You More Than My Life),31,29,2,,,,
36,up,ماهر المعيقلي,سورة البقرة,47,17,3,,,,
37,down,Wizkid,Steady,32,8,12,,,,
38,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,43,1,6,,,,
39,down,Mehad Hamad,Bargen Laah,38,18,95,,,,
40,down,Basketmouth & Buju,Your Body,36,25,9,,,,
41,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),40,12,105,,,,
42,up,CKay,Felony,46,16,46,,,,
43,up,Zlatan,Polongo (feat. Bella Shmurda),58,43,2,,,,
44,up,Rema,Corny,99,22,103,,,,
45,up,Wizkid,No Stress,49,1,61,,,,
46,down,Ezu & Harshdeep Kaur,Jannat,45,12,17,,,,
47,up,Imran Khan,Amplifier,50,14,104,,,,
48,up,Zlatan,That Guy,72,48,2,,,,
49,down,Joeboy,Baby,41,14,106,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),48,2,66,,,,
51,-,Burna Boy,Way Too Big,-,1,65,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),80,8,33,,,,
53,-,Burna Boy,23,-,1,65,,,,
54,up,Burna Boy,Bank On It,59,7,65,,,,
55,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,68,4,44,,,,
56,down,Davido,La La (feat. Ckay),39,11,53,,,,
57,-,غريب ال مخلص,البعد موتي,-,30,27,,,,
58,down,Rema,Bounce,55,4,37,,,,
59,up,Mr Eazi,Leg Over,87,40,70,,,,
60,down,Wizkid,Longtime (feat. Skepta),44,2,55,,,,
61,up,Omah Lay,Bad Influence,93,3,67,,,,
62,up,Wizkid,Mighty Wine,96,6,51,,,,
63,up,Davido,Jowo,70,2,52,,,,
64,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,48,3,,,,
65,up,Wizkid,Sweet One,90,10,52,,,,
66,-,Burna Boy,Onyeka (Baby),-,6,61,,,,
67,down,Fireboy DML,Jealous,53,20,52,,,,
68,up,Joeboy,Beginning,83,13,83,,,,
69,up,Wizkid,Piece of Me (feat. Ella Mai),100,7,51,,,,
70,up,Zlatan,Money (feat. Davido),94,37,2,,,,
71,up,Simi,Woman,81,25,5,,,,
72,down,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,62,34,3,,,,
73,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,36,,,,
74,-,Reekado Banks,Lupita Nyongo,-,37,1,,,,
75,-,Sheme,حاجة قريبة,-,75,1,,,,
76,-,Maher Al Mueaqly,Bakara,-,39,15,,,,
77,down,Olamide,Rock,37,5,27,,,,
78,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,34,,,,
79,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,30,,,,
80,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",69,20,36,,,,
81,up,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),82,42,13,,,,
82,-,Melvitto,Wait for You (feat. Oxlade),-,65,5,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,32,90,,,,
84,-,Zlatan,One Life,-,84,1,,,,
85,down,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],52,32,7,,,,
86,-,Fally Ipupa,Nzoto,-,86,1,,,,
87,down,Zlatan,Alubarika (feat. Buju),63,33,4,,,,
88,down,Fadel Chaker,Law 'Ala Qalbe,54,10,99,,,,
89,-,Rema,Ginger Me,-,2,64,,,,
90,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,22,,,,
91,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,53,,,,
92,-,Bisa Kdei,Jwe,-,57,7,,,,
93,-,Saad Lamjarred,Casablanca,-,37,68,,,,
94,down,Vicky,Top Notch Gabru,57,44,7,,,,
95,down,Sheikh Mishari Alafasy,Surah Ya-Seen,89,59,11,,,,
96,-,Basketmouth,Trouble,-,56,1,,,,
97,-,Olamide,Loading (feat. Bad Boy Timz),-,4,51,,,,
98,down,Khaled,Aicha (version mixte),84,19,74,,,,
99,down,Wizkid,Reckless,95,4,55,,,,
100,-,Dangbana Republik & Bella Shmurda,Far Away,-,11,11,,,,
