Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),1,1,7,,,,
2,up,Omah Lay,soso,3,1,78,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,41,,,,
4,down,Sherine,Sabry 'Aalil,2,1,47,,,,
5,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,5,2,12,,,,
6,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,7,6,22,,,,
7,down,Chike & MohBad,Egwu,6,4,19,,,,
8,up,Omah Lay,reason,11,1,40,,,,
9,up,Ionut Cercel,Made in Romania,10,5,12,,,,
10,up,Khaled,C’est la vie,12,4,232,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,1,133,,,,
12,down,Wizkid,IDK (feat. Zlatan),9,4,18,,,,
13,up,Manu Chao,Me Gustas Tu,14,2,93,,,,
14,up,Elyanna,Ganeni,76,14,2,,,,
15,down,Atif Aslam,Tajdar-E-Haram,13,5,199,,,,
16,up,Muhab,YAZMEELY,17,12,37,,,,
17,down,Sherine,'Aala Baly,15,6,232,,,,
18,up,Saint Levant,5am in Paris,78,18,2,,,,
19,up,Fireboy DML,Bandana,20,3,93,,,,
20,up,Victony,Everything,21,13,11,,,,
21,down,Zlatan,Bust Down (feat. Asake),16,6,12,,,,
22,down,Bella Shmurda,Loner,18,15,6,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,74,,,,
24,up,AV,Confession,25,4,113,,,,
25,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],32,5,21,,,,
26,up,Arash,One Night in Dubai (feat. Helena),27,2,216,,,,
27,down,Hassan abou el Seoud,Shik Shak Shok,24,22,12,,,,
28,down,Wizkid,Ololufe (feat. Wande Coal),22,2,18,,,,
29,up,Omah Lay,i’m a mess,31,4,78,,,,
30,up,1da Banton,No Wahala,34,5,125,,,,
31,down,Bahaa Sultan,Ta3ala Adalla3ak,28,6,121,,,,
32,down,Mishari Rashid Alafasy,Al Baqara,29,14,8,,,,
33,down,Imran Khan,Bewafa,26,8,233,,,,
34,up,Marwan Pablo,El Mabda2,52,5,21,,,,
35,up,Kabusa Oriental Choir,Soso,41,20,20,,,,
36,up,P-Square,Shekini,37,31,69,,,,
37,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),23,12,231,,,,
38,up,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),80,38,2,,,,
39,down,Ayra Starr,Rhythm & Blues,36,5,32,,,,
40,down,Omah Lay,bend you,35,16,77,,,,
41,up,Marwan Pablo,Matafetch,46,11,21,,,,
42,-,Elyanna,Callin' U (Tamally Maak),-,28,1,,,,
43,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,30,17,18,,,,
44,up,Tegi Pannu & Manni Sandhu,Schedule,44,17,56,,,,
45,down,Fadel Chaker,Law 'Ala Qalbe,40,10,208,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,32,193,,,,
47,down,Imran Khan,Amplifier,33,14,229,,,,
48,down,Khaled,Aicha (version mixte),38,19,188,,,,
49,up,Gipsy Kings,Bamboleo,49,25,159,,,,
50,up,Mohamed Hamaki,Haga Mestakhabeya,55,32,73,,,,
51,up,Victony,Ohema (feat. Crayon & Bella Shmurda),77,4,22,,,,
52,down,Omah Lay & Ozuna,soso,47,3,47,,,,
53,down,Juss & Mixsingh,Safar (Lo-Fi),51,29,28,,,,
54,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",48,2,25,,,,
55,up,BigSam,بحارب فيها,60,29,67,,,,
56,-,فرقة أبناء المزاريع الحربية,وفر الأعذار,-,45,4,,,,
57,down,Omah Lay,Woman,56,5,99,,,,
58,down,King Promise,Paris,45,10,6,,,,
59,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,83,48,69,,,,
60,down,Karan Aujla,Don't Look,53,50,27,,,,
61,up,Odumeje & Flavour,Powers,96,61,2,,,,
62,up,Kaavish & Quratulain Balouch,Faasle,87,58,8,,,,
63,-,Elyanna,Sad in Pali,-,63,1,,,,
64,down,Rachid Taha,Ya Rayah,57,41,56,,,,
65,up,Akhil Sachdeva,Saanware,93,44,8,,,,
66,up,Rashid Al- Majid,Wesh Jah,67,45,53,,,,
67,up,Patoranking,BABYLON  (feat. Victony ),68,38,26,,,,
68,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),82,8,122,,,,
69,up,Fireboy DML,Jealous,85,20,169,,,,
70,-,Elyanna,Yabn El Eh,-,70,1,,,,
71,down,Elyanna,Ana Lahale (feat. Massari),63,14,80,,,,
72,down,Chani Nattan,Daku (feat. Inderpal Moga),43,10,91,,,,
73,-,Abdullah Al Mukhles,اشكر جمالك,-,1,127,,,,
74,down,"Varkey, Fejo & Blesslee",Nammal Onnalle,61,61,11,,,,
75,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,4,171,,,,
76,down,وائل كافوري,صار الحكي,70,37,34,,,,
77,down,Maher Al Mueaqly,Surah Al Baqarah,64,40,28,,,,
78,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),72,72,2,,,,
79,-,Mohamed Hamaki,Adi Elli Fi Balli,-,54,27,,,,
80,up,Maher Al Mueaqly,Surah Yasin,88,53,6,,,,
81,-,Victony,Jaga Jaga (feat. Babyboy AV),-,8,20,,,,
82,down,Bahaa Sultan,Ana Ghaltan,66,13,112,,,,
83,down,L.A.X,Sempe,81,43,55,,,,
84,up,Rashid Al- Majid,Elly Lega Ahbabah,86,55,28,,,,
85,down,Sherine,Eh Eh,58,44,22,,,,
86,down,Tim Lyre & BOJ,All Night,39,36,4,,,,
87,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),90,8,101,,,,
88,down,The PropheC,Kina Chir,54,12,120,,,,
89,up,Dabzee & Parimal Shais,Kali,98,82,3,,,,
90,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,143,,,,
91,down,Panjabi MC,Mundian to Bach Ke,69,50,80,,,,
92,-,Fairouz,Wahdon,-,58,27,,,,
93,-,Amr Diab,Wayah,-,93,1,,,,
94,-,King Paluta,Aseda,-,67,3,,,,
95,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),95,50,64,,,,
96,-,Omar Hisham,Morning Dua and Remembrance,-,54,10,,,,
97,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),89,53,13,,,,
98,down,Imran Khan,Aaja We Mahiya,65,30,149,,,,
99,down,Gipsy Kings,No Volvere,91,54,18,,,,
100,down,Melhem Zein,Dalle D7Ake,71,46,63,,,,
