Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,33,,,,
2,down,Abdullah Al Mukhles,اشكر جمالك,1,1,9,,,,
3,up,LADIPOE & Buju,Feeling,3,2,6,,,,
4,up,Burna Boy,Kilometre,4,1,7,,,,
5,up,Arash,One Night in Dubai (feat. Helena),5,2,67,,,,
6,up,Olamide,Rock,6,5,5,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),7,1,33,,,,
8,up,Khaled,C’est la vie,8,4,84,,,,
9,up,Olamide,Infinity (feat. Omah Lay),10,1,36,,,,
10,up,Buju,Outside,12,7,4,,,,
11,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,3,33,,,,
12,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",9,5,13,,,,
13,down,Davido,La La (feat. Ckay),11,11,31,,,,
14,down,Blaqbonez,Bling (feat. Amaarae & Buju),13,7,9,,,,
15,down,Davido,Jowo,14,2,31,,,,
16,up,Sherine,'Aala Baly,30,6,84,,,,
17,up,Rema,Dumebi,17,7,84,,,,
18,up,Rema,Bounce,20,4,16,,,,
19,up,Davido,The Best (feat. Mayorkun),27,3,31,,,,
20,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",24,20,28,,,,
21,down,Joeboy,Show Me,16,12,18,,,,
22,up,Burna Boy,Way Too Big,43,1,44,,,,
23,down,CKay,Felony,22,16,24,,,,
24,down,Imran Khan,Bewafa,19,8,84,,,,
25,down,Burna Boy,23,21,1,44,,,,
26,up,Wizkid,No Stress,28,1,39,,,,
27,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),94,12,83,,,,
28,up,Wizkid,Reckless,67,4,33,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),23,2,44,,,,
30,up,Wizkid,True Love,39,8,33,,,,
31,up,Burna Boy,Bank On It,35,7,43,,,,
32,down,Joeboy,Focus,18,7,19,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,29,4,24,,,,
34,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,7,36,,,,
35,up,Olamide,Loading (feat. Bad Boy Timz),38,4,36,,,,
36,up,Mohammad Assaf,Dammi Falastini,37,10,9,,,,
37,up,Wizkid,Longtime (feat. Skepta),44,2,33,,,,
38,up,Dangbana Republik & Bella Shmurda,World,54,13,11,,,,
39,down,Burna Boy,Onyeka (Baby),26,6,43,,,,
40,down,Davido,Holy Ground (feat. Nicki Minaj),25,1,31,,,,
41,down,Wizkid,Sweet One,31,10,31,,,,
42,-,Rema,Soundgasm,-,2,1,,,,
43,up,Fadel Chaker,Law 'Ala Qalbe,93,10,77,,,,
44,up,Imran Khan,Amplifier,83,14,82,,,,
45,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,31,,,,
46,down,Rema,Woman,33,1,50,,,,
47,down,Joeboy & Kwesi Arthur,Door,32,26,7,,,,
48,down,Joeboy,Baby,47,14,84,,,,
49,-,Olamide,Triumphant (feat. Bella Shmurda),-,20,28,,,,
50,down,غريب ال مخلص,البعد موتي,42,30,8,,,,
51,-,Omah Lay,Bad Influence,-,3,52,,,,
52,up,Masterkraft & Phyno,Egbon,74,52,4,,,,
53,up,Wizkid,Mighty Wine,68,6,31,,,,
54,-,Burna Boy,Bebo,-,2,36,,,,
55,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),58,8,21,,,,
56,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),86,20,26,,,,
57,-,Saad Lamjarred,Casablanca,-,37,58,,,,
58,up,Gipsy Kings,Bamboleo,77,25,49,,,,
59,down,Wizkid,Roma (feat. Terri),53,11,29,,,,
60,up,Hussain Al Jassmi,Setta El Ssobh,85,31,69,,,,
61,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,14,20,,,,
62,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),51,50,17,,,,
63,-,Young Jonn & KiDi,Off You,-,63,1,,,,
64,down,Khaled,Hiya Hiya (feat. Pitbull),59,39,22,,,,
65,-,Davido,FEM,-,18,17,,,,
66,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,59,6,,,,
67,up,Ice Prince,KOLO (feat. Oxlade),72,38,11,,,,
68,-,Imran Khan,Aaja We Mahiya,-,30,35,,,,
69,down,DJ Neptune & Wande Coal,Music Messiah,66,66,2,,,,
70,-,Султан Лагучев,Горький вкус,-,53,7,,,,
71,down,Mehad Hamad,Bargen Laah,60,18,73,,,,
72,-,Fireboy DML,Lifestyle,-,40,10,,,,
73,down,Rexxie & MohBad,Kpk (Ko Por Ke),36,7,19,,,,
74,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),64,53,2,,,,
75,-,Chike,Amen,-,62,2,,,,
76,down,Joeboy,Beginning,48,13,70,,,,
77,down,Burna Boy,Time Flies (feat. Sauti Sol),62,14,29,,,,
78,-,L.A.X,Sempe,-,43,6,,,,
79,-,Maher Al Mueaqly,Surah Al Baqarah,-,40,15,,,,
80,down,Khaled,Aicha (version mixte),34,19,60,,,,
81,-,Burna Boy,No Fit Vex,-,13,27,,,,
82,-,Yonderling,West Window,-,54,7,,,,
83,down,Wael Kfoury,Omry Kelo,80,58,19,,,,
84,down,Ayra Starr,Away,75,11,20,,,,
85,-,Rashid Al- Majid,Wesh Jah,-,45,1,,,,
86,down,Skales & Davido,This Your Body,57,57,2,,,,
87,-,Atif Aslam,Chale To Kat Hi Jayega,-,61,2,,,,
88,-,Crayon,Jackpot (feat. Bella Shmurda),-,19,9,,,,
89,-,غريب ال مخلص,غيرك ما يعنيني,-,78,1,,,,
90,-,Laycon,Verified (feat. Mayorkun),-,20,6,,,,
91,-,Kcee & Okwesili Eze Group,Cultural Praise,-,66,5,,,,
92,-,Burna Boy,Wonderful,-,1,43,,,,
93,down,Dangbana Republik & Bella Shmurda,Rush,46,8,20,,,,
94,down,Karan Aujla,Don't Look,79,50,2,,,,
95,-,Kwesi Arthur & Joeboy,Baajo,-,36,11,,,,
96,-,Essa Almarzoug,رسمي الأول,-,75,3,,,,
97,-,Ramy Gamal,W Lessa,-,42,14,,,,
98,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,32,,,,
99,-,Mohamed Hamaki,Mn Alby Baghany,-,67,12,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,73,,,,
