Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,18,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,63,,,,
4,up,Joeboy,Alcohol,5,3,20,,,,
5,down,Wizkid,Essence,4,1,67,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,6,6,6,,,,
7,up,1da Banton,No Wahala,7,5,10,,,,
8,up,Timaya,Cold Outside (feat. Buju),8,8,17,,,,
9,up,Wizkid,Mood,10,3,24,,,,
10,up,Adekunle Gold & Davido,High,11,6,23,,,,
11,up,Fireboy DML,Peru,12,3,29,,,,
12,down,Davido & Focalistic,Champion Sound,9,5,12,,,,
13,up,Asake,Omo Ope (feat. Olamide),18,5,3,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,4,56,,,,
15,up,Arash,One Night in Dubai (feat. Helena),17,2,101,,,,
16,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,13,10,,,,
17,up,Bella Shmurda,My Friend,64,17,2,,,,
18,down,Rema,Soundgasm,14,2,35,,,,
19,up,Buju,Italy (feat. Blaq Diamond) [Refix],19,14,6,,,,
20,down,Bahaa Sultan,Ana Ghaltan,15,13,4,,,,
21,up,Bahaa Sultan,Layali Taweela,21,12,6,,,,
22,up,Khaled,C’est la vie,22,4,118,,,,
23,down,Reekado Banks,Ozumba Mbadiwe,20,11,16,,,,
24,up,Rema,Dumebi,26,7,118,,,,
25,down,The PropheC,Kina Chir,23,12,14,,,,
26,down,LADIPOE & Buju,Feeling,24,2,40,,,,
27,up,Burna Boy,Kilometre,34,1,41,,,,
28,up,Imran Khan,Bewafa,32,8,118,,,,
29,down,AV,Confession,27,4,16,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,8,45,,,,
31,down,Wizkid,Anoti,28,3,24,,,,
32,up,Ahmed Batshan,Ba'ad Gheyabo,47,28,3,,,,
33,down,Olamide,Infinity (feat. Omah Lay),31,1,70,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),36,1,67,,,,
35,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",44,5,47,,,,
36,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,38,11,12,,,,
37,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,3,67,,,,
38,down,Rema,Woman,33,1,84,,,,
39,down,Dai Verse,Cocaine,37,15,28,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,30,19,22,,,,
41,up,Imran Khan,Aaja We Mahiya,61,30,56,,,,
42,up,ماهر المعيقلي,سورة البقرة,43,17,15,,,,
43,down,Sherine,'Aala Baly,42,6,118,,,,
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),39,27,13,,,,
45,down,Abdullah Al Mukhles,اشكر جمالك,29,1,43,,,,
46,up,Hala Alturk,Ana Majnouna,65,46,2,,,,
47,down,AV,Big Thug Boys,41,8,33,,,,
48,down,غريب ال مخلص,خيبه,46,8,33,,,,
49,up,Mehad Hamad,Bargen Laah,53,18,107,,,,
50,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),55,12,117,,,,
51,-,Runtown,Mad over You,-,51,23,,,,
52,down,بدر العزي,كلمني,40,40,6,,,,
53,up,Burna Boy,Real Life (feat. Stormzy),68,2,78,,,,
54,up,Imran Khan,Amplifier,54,14,116,,,,
55,down,Buju,Outside,35,7,38,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,50,17,15,,,,
57,up,CKay,Felony,62,16,58,,,,
58,-,Burna Boy,Way Too Big,-,1,76,,,,
59,down,Atif Aslam,Tajdar-E-Haram,45,5,86,,,,
60,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,23,1,,,,
61,down,Wizkid,Steady,58,8,24,,,,
62,up,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],85,27,2,,,,
63,up,Simi & Joeboy,So Bad,100,52,7,,,,
64,up,Abdulaziz Elmuanna,مشتاق,72,64,2,,,,
65,-,Shubh,Elevated,-,58,2,,,,
66,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,77,,,,
67,down,Fireboy DML,Jealous,59,20,64,,,,
68,up,Burna Boy,23,80,1,74,,,,
69,up,DJ Neptune,Abeg,98,52,9,,,,
70,down,ماجد الرسلاني,أدعج عيون,48,38,8,,,,
71,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",92,71,4,,,,
72,down,Blaqbonez,Bling (feat. Amaarae & Buju),51,7,40,,,,
73,down,Shubh,Offshore (feat. Thiarajxtt),52,52,4,,,,
74,-,CKay,Jeje de Whine,-,41,8,,,,
75,down,Fahed Al Aref,الدنيا-بيانو,49,49,3,,,,
76,up,غريب ال مخلص,ترجيتك تروف (feat. عبدالله ال مخلص),78,74,2,,,,
77,-,Tegi Pannu & Manni Sandhu,Schedule,-,17,6,,,,
78,down,Rema,Corny,60,22,115,,,,
79,up,Nabil,Dars Hayaty,83,25,8,,,,
80,up,Wizkid,Longtime (feat. Skepta),90,2,65,,,,
81,up,Mr Eazi,Leg Over,89,40,76,,,,
82,-,Bahaa Sultan,Ana Mosammem,-,82,2,,,,
83,-,Lege-Cy,Tany,-,83,2,,,,
84,-,Wizkid,No Stress,-,1,72,,,,
85,-,Wizkid,True Love,-,8,62,,,,
86,down,Elyanna & Balti,Ghareeb Alay,74,25,2,,,,
87,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),79,50,25,,,,
88,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,76,12,17,,,,
89,-,Chike,Nwoke Oma,-,89,1,,,,
90,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,37,,,,
91,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,67,48,20,,,,
92,down,Bahaa Sultan,Da Hob Wala,69,39,4,,,,
93,up,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,97,34,14,,,,
94,-,Sharmoofers,Khalas Hasaytar,-,82,2,,,,
95,-,Nabil,La Ay Ay,-,95,2,,,,
96,-,Wizkid,Reckless,-,4,64,,,,
97,down,Takura,Haarore,66,66,2,,,,
98,-,Atif Aslam & Aima Baig,Agay Dekh (Pakistan Super League),-,98,1,,,,
99,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,21,28,,,,
100,-,Basketmouth & Buju,Your Body,-,25,14,,,,
