Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,39,,,,
3,down,Rema,Soundgasm,2,2,11,,,,
4,up,Fireboy DML,Peru,4,3,5,,,,
5,down,LADIPOE & Buju,Feeling,3,2,16,,,,
6,up,Abdullah Al Mukhles,اشكر جمالك,9,1,19,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),5,1,43,,,,
8,down,Burna Boy,Kilometre,7,1,17,,,,
9,down,غريب ال مخلص,خيبه,8,8,9,,,,
10,up,Buju,Outside,10,7,14,,,,
11,up,Arash,One Night in Dubai (feat. Helena),11,2,77,,,,
12,up,Ezu & Harshdeep Kaur,Jannat,18,12,6,,,,
13,up,Khaled,C’est la vie,13,4,94,,,,
14,up,Olamide,Infinity (feat. Omah Lay),16,1,46,,,,
15,up,Rema,Dumebi,17,7,94,,,,
16,down,Olamide,Rock,12,5,15,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,3,43,,,,
18,down,AV,Big Thug Boys,14,8,9,,,,
19,up,Rema,Woman,27,1,60,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),31,2,54,,,,
21,up,Burna Boy,Bank On It,21,7,53,,,,
22,down,Sherine,'Aala Baly,20,6,94,,,,
23,up,Burna Boy,Way Too Big,35,1,54,,,,
24,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",19,5,23,,,,
25,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),53,25,2,,,,
26,up,Wizkid,Reckless,42,4,43,,,,
27,down,Dai Verse,Cocaine,25,15,4,,,,
28,down,Joeboy,Show Me,23,12,28,,,,
29,down,Burna Boy,23,22,1,54,,,,
30,down,Wizkid,Longtime (feat. Skepta),28,2,43,,,,
31,up,Fadel Chaker,Law 'Ala Qalbe,51,10,87,,,,
32,-,Haya Zaatry & Ghanni 3an Ta3rif,Manakir,-,32,1,,,,
33,down,Imran Khan,Bewafa,29,8,94,,,,
34,down,Davido,The Best (feat. Mayorkun),26,3,41,,,,
35,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),82,20,34,,,,
36,up,Rema,Corny,56,22,91,,,,
37,down,Davido,Jowo,34,2,41,,,,
38,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),44,12,93,,,,
39,down,Mehad Hamad,Bargen Laah,37,18,83,,,,
40,up,Dangbana Republik & Bella Shmurda,Far Away,41,11,7,,,,
41,up,Rema,Bounce,80,4,26,,,,
42,up,Wizkid,Mighty Wine,54,6,40,,,,
43,down,غريب ال مخلص,البعد موتي,32,30,18,,,,
44,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,42,,,,
45,down,Wizkid,True Love,36,8,43,,,,
46,down,Wizkid,Sweet One,45,10,41,,,,
47,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,7,27,,,,
48,down,Joeboy,Baby,38,14,94,,,,
49,down,Davido,La La (feat. Ckay),30,11,41,,,,
50,down,Wizkid,No Stress,47,1,49,,,,
51,up,Omah Lay,Bad Influence,77,3,60,,,,
52,up,BigSam,تواريخ,63,49,7,,,,
53,up,Mr Eazi,Leg Over,61,40,62,,,,
54,up,Gipsy Kings,Bamboleo,67,25,58,,,,
55,down,Imran Khan,Amplifier,52,14,92,,,,
56,down,Fireboy DML,Jealous,46,20,40,,,,
57,down,Olamide,Loading (feat. Bad Boy Timz),48,4,46,,,,
58,down,Dangbana Republik & Bella Shmurda,Party Next Door,49,26,8,,,,
59,up,Wael Kfoury,Hikm el Alb,97,54,14,,,,
60,up,Runtown,Mad over You,93,51,10,,,,
61,down,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,40,40,3,,,,
62,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,42,1,,,,
63,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,4,32,,,,
64,up,Wizkid,Grace,72,13,29,,,,
65,down,CKay,Felony,55,16,34,,,,
66,up,Mostafa Shawky,Maltashet El aloub,91,16,57,,,,
67,down,Wizkid,Piece of Me (feat. Ella Mai),57,7,40,,,,
68,down,Burna Boy,Onyeka (Baby),66,6,53,,,,
69,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
70,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),39,10,18,,,,
71,up,Davido,Holy Ground (feat. Nicki Minaj),73,1,41,,,,
72,up,Blaqbonez,Fendi (feat.  Joeboy),74,22,7,,,,
73,down,Hussain Al Jassmi,Setta El Ssobh,71,31,79,,,,
74,down,Blaqbonez,Bling (feat. Amaarae & Buju),24,7,19,,,,
75,-,Wael Kfoury,Omry Kelo,-,58,24,,,,
76,-,Atif Aslam,Tajdar-E-Haram,-,5,68,,,,
77,-,Elissa,Fi Oyonak في عيونك,-,77,4,,,,
78,down,Rema,Ginger Me,58,2,56,,,,
79,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,75,7,46,,,,
80,-,Rema & Rvssian,Beamer (Bad Boys),-,9,23,,,,
81,down,Wizkid,Roma (feat. Terri),50,11,38,,,,
82,-,DJ Latitude,Erima (feat. Terri & Minz),-,82,1,,,,
83,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,15,,,,
84,-,Bahaa Sultan,Ana Mosammem,-,82,1,,,,
85,-,Sherine,'Aal Sa'aban 'Aaleih,-,85,2,,,,
86,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,29,,,,
87,down,Imran Khan,Aaja We Mahiya,68,30,44,,,,
88,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,29,59,,,,
89,down,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",60,33,30,,,,
90,-,Wael Kfoury,Sar el Haki,-,73,3,,,,
91,down,Olamide,Somebody (feat. Phyno),89,17,8,,,,
92,up,Joeboy,Focus,100,7,28,,,,
93,down,Wizkid,Gyrate,87,14,32,,,,
94,-,Joeboy,Better Thing,-,94,1,,,,
95,-,Mr Eazi & Tyga,Tony Montana,-,9,25,,,,
96,-,Rema,Iron Man,-,64,11,,,,
97,-,L.A.X,Sempe,-,43,8,,,,
98,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",99,20,32,,,,
99,-,Nour Al Zain,ماتت بعدكم روح,-,78,2,,,,
100,-,Masry,Amro Diab Neooul Eyh,-,71,3,,,,
