Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdullah Al Mukhles,اشكر جمالك,1,1,8,,,,
2,up,Wizkid,Essence,2,1,32,,,,
3,up,LADIPOE & Buju,Feeling,3,2,5,,,,
4,up,Burna Boy,Kilometre,4,1,6,,,,
5,up,Arash,One Night in Dubai (feat. Helena),5,2,66,,,,
6,up,Olamide,Rock,6,5,4,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),7,1,32,,,,
8,up,Khaled,C’est la vie,8,4,83,,,,
9,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",9,5,12,,,,
10,up,Olamide,Infinity (feat. Omah Lay),11,1,35,,,,
11,up,Davido,La La (feat. Ckay),13,11,30,,,,
12,down,Buju,Outside,10,7,3,,,,
13,down,Blaqbonez,Bling (feat. Amaarae & Buju),12,7,8,,,,
14,up,Davido,Jowo,16,2,30,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,3,32,,,,
16,up,Joeboy,Show Me,18,12,17,,,,
17,down,Rema,Dumebi,14,7,83,,,,
18,up,Joeboy,Focus,22,7,18,,,,
19,up,Imran Khan,Bewafa,34,8,83,,,,
20,up,Rema,Bounce,25,4,15,,,,
21,up,Burna Boy,23,23,1,43,,,,
22,down,CKay,Felony,20,16,23,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),24,2,43,,,,
24,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",54,20,27,,,,
25,up,Davido,Holy Ground (feat. Nicki Minaj),36,1,30,,,,
26,up,Burna Boy,Onyeka (Baby),35,6,42,,,,
27,down,Davido,The Best (feat. Mayorkun),19,3,30,,,,
28,up,Wizkid,No Stress,37,1,38,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,4,23,,,,
30,down,Sherine,'Aala Baly,27,6,83,,,,
31,up,Wizkid,Sweet One,63,10,30,,,,
32,up,Joeboy & Kwesi Arthur,Door,48,26,6,,,,
33,down,Rema,Woman,30,1,49,,,,
34,up,Khaled,Aicha (version mixte),82,19,59,,,,
35,up,Burna Boy,Bank On It,40,7,42,,,,
36,up,Rexxie & MohBad,Kpk (Ko Por Ke),43,7,18,,,,
37,down,Mohammad Assaf,Dammi Falastini,15,10,8,,,,
38,down,Olamide,Loading (feat. Bad Boy Timz),26,4,35,,,,
39,down,Wizkid,True Love,28,8,32,,,,
40,up,Wael Kfoury,Ya Dalli Ya Rouhi,49,40,34,,,,
41,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,7,35,,,,
42,down,غريب ال مخلص,البعد موتي,32,30,7,,,,
43,down,Burna Boy,Way Too Big,38,1,43,,,,
44,down,Wizkid,Longtime (feat. Skepta),42,2,32,,,,
45,-,Mohammed Assaf,Mraytak,-,45,7,,,,
46,down,Dangbana Republik & Bella Shmurda,Rush,33,8,19,,,,
47,down,Joeboy,Baby,41,14,83,,,,
48,up,Joeboy,Beginning,62,13,69,,,,
49,down,Oxlade,DKT,46,15,27,,,,
50,-,Qari Sheikh Abdul Basit Abdul Samad,Ruqyah (Cure for Illness & Evil Eye),-,50,5,,,,
51,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,16,,,,
52,up,Crayon & Rema,Too Correct,73,45,4,,,,
53,up,Wizkid,Roma (feat. Terri),65,11,28,,,,
54,down,Dangbana Republik & Bella Shmurda,World,39,13,10,,,,
55,up,"Terri, Bella Shmurda & MohBad",Money,75,55,2,,,,
56,up,Rema,Corny,92,22,81,,,,
57,-,Skales & Davido,This Your Body,-,57,1,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),71,8,20,,,,
59,down,Khaled,Hiya Hiya (feat. Pitbull),47,39,21,,,,
60,-,Mehad Hamad,Bargen Laah,-,18,72,,,,
61,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,61,9,,,,
62,-,Burna Boy,Time Flies (feat. Sauti Sol),-,14,28,,,,
63,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,57,,,,
64,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,53,1,,,,
65,-,Hussain Al Jassmi,Ba Wadaak,-,65,1,,,,
66,-,DJ Neptune & Wande Coal,Music Messiah,-,66,1,,,,
67,down,Wizkid,Reckless,51,4,32,,,,
68,down,Wizkid,Mighty Wine,55,6,30,,,,
69,-,Wizkid,Gyrate,-,14,25,,,,
70,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,70,1,,,,
71,down,Mr Eazi,Leg Over,68,40,57,,,,
72,down,Ice Prince,KOLO (feat. Oxlade),57,38,10,,,,
73,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,73,3,,,,
74,-,Masterkraft & Phyno,Egbon,-,52,3,,,,
75,down,Ayra Starr,Away,66,11,19,,,,
76,-,Maher Al Mueaqly,Bakara,-,39,10,,,,
77,down,Gipsy Kings,Bamboleo,44,25,48,,,,
78,-,Terri,Come Around,-,68,8,,,,
79,-,Karan Aujla,Don't Look,-,50,1,,,,
80,up,Wael Kfoury,Omry Kelo,88,58,18,,,,
81,down,عبدالله ال فروان,أجمل غرامي,69,37,19,,,,
82,-,Nawab,High Range (feat. Neha Malik),-,82,1,,,,
83,up,Imran Khan,Amplifier,98,14,81,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,17,5,,,,
85,down,Hussain Al Jassmi,Setta El Ssobh,83,31,68,,,,
86,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),45,20,25,,,,
87,-,L.A.X,Go Low,-,87,5,,,,
88,-,Stonebwoy & Davido,Activate,-,49,17,,,,
89,up,Wizkid,Grace,99,13,25,,,,
90,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,77,48,13,,,,
91,up,Sweet Medicine,I Love the Night,91,39,18,,,,
92,-,Adham Nabulsi,Ossetna Kholset,-,92,1,,,,
93,down,Fadel Chaker,Law 'Ala Qalbe,50,10,76,,,,
94,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),21,12,82,,,,
95,-,Davido,On My Way,-,40,5,,,,
96,-,Melhem Zein,Dalle D7Ake,-,46,11,,,,
97,-,Rema & Rvssian,Beamer (Bad Boys),-,9,22,,,,
98,down,Fireboy DML,Jealous,67,20,30,,,,
99,-,Rema,Iron Man,-,64,8,,,,
100,-,Fally Ipupa,Maria PM,-,100,1,,,,
