Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Earring,Radar Love,-,1,109,,,,
2,-,Queen,Who Wants to Live Forever (2011 Remaster),-,2,2,,,,
3,-,Fleetwood Mac,Don't Stop,-,1,80,,,,
4,up,Bruce Springsteen,Dancing In the Dark,11,1,87,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,98,2,59,,,,
6,-,Queen,Crazy Little Thing Called Love,-,2,34,,,,
7,up,Eric Clapton,Forever Man,33,7,13,,,,
8,-,De Kreuners,Ik Wil Je,-,8,1,,,,
9,-,The Bangles,Walk Like an Egyptian,-,5,12,,,,
10,up,Peter Gabriel,Sledgehammer,29,1,56,,,,
11,up,Reamonn,Supergirl,16,1,78,,,,
12,-,The Rolling Stones,Under My Thumb,-,12,1,,,,
13,up,Nik Kershaw,Wouldn't It Be Good,46,13,18,,,,
14,-,Kid Rock,All Summer Long,-,1,38,,,,
15,-,Kings of Leon,Knocked Up (Lykke Li vs. Rodeo Remix),-,15,1,,,,
16,-,R.E.M.,Losing My Religion,-,1,92,,,,
17,-,Kensington,Done With It,-,1,105,,,,
18,up,Bruce Hornsby & The Range,The Way It Is,76,2,8,,,,
19,-,Toto,Hold the Line,-,3,17,,,,
20,-,Toto,Stop Loving You,-,4,53,,,,
21,-,The Moody Blues,Had to Fall In Love,-,21,3,,,,
22,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,22,1,,,,
23,-,The Police,Every Breath You Take,-,8,36,,,,
24,-,Blondie,Heart of Glass,-,5,1,,,,
25,-,The Human League,Don't You Want Me,-,25,1,,,,
26,-,Pink Floyd,Wish You Were Here,-,6,13,,,,
27,-,Electric Light Orchestra,Don't Bring Me Down,-,26,2,,,,
28,-,Queen,You Don't Fool Me,-,16,6,,,,
29,-,Peter Gabriel,Don't Give Up,-,5,23,,,,
30,-,The J. Geils Band,Centerfold,-,6,12,,,,
31,up,Styx,Babe,75,2,25,,,,
32,down,Billy Joel,Piano Man,1,1,83,,,,
33,-,Kensington,Riddles,-,3,107,,,,
34,-,Supertramp,Logical Song,-,5,28,,,,
35,-,Supertramp,Dreamer,-,8,31,,,,
36,-,Jay & The Americans,"Cara, Mia",-,36,1,,,,
37,up,Van Halen,Jump,85,17,4,,,,
38,-,Michael McDonald,Sweet Freedom (Live),-,7,2,,,,
39,-,U2,Sunday Bloody Sunday,-,7,1,,,,
40,-,Bryan Adams,Run to You,-,7,60,,,,
41,-,Manfred Mann's Earth Band,Blinded By the Light,-,14,4,,,,
42,-,The Rolling Stones,Mixed Emotions,-,4,12,,,,
43,-,LIVE,Lightning Crashes (Live),-,43,1,,,,
44,-,Billy Joel,Tell Her About It,-,10,17,,,,
45,down,Bryan Adams,When You're Gone (feat. Melanie C),30,2,53,,,,
46,-,The Troggs,Wild Thing (Re-Recorded),-,35,1,,,,
47,-,Robert Palmer,Best of Both Worlds,-,3,23,,,,
48,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,5,9,,,,
49,-,Metallica,Nothing Else Matters,-,49,5,,,,
50,up,Journey,Don't Stop Believin',55,4,55,,,,
51,-,Lisa Stansfield,All Around the World,-,7,2,,,,
52,-,The Offspring,Why Don't You Get a Job,-,10,13,,,,
53,-,The Alan Parsons Project,Don't Answer Me,-,28,2,,,,
54,-,Love Affair,Everlasting Love,-,20,9,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,55,,,,
56,-,David Bowie,China Girl,-,56,1,,,,
57,down,Fleetwood Mac,Everywhere,7,1,146,,,,
58,-,The Babys,Isn't It Time,-,21,25,,,,
59,-,U2,Where the Streets Have No Name,-,28,19,,,,
60,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,58,,,,
61,down,Bruce Springsteen,I'm on Fire,3,1,136,,,,
62,-,R.E.M.,Everybody Hurts,-,11,34,,,,
63,-,Santana,She's Not There,-,63,1,,,,
64,-,The Offspring,Pretty Fly (For a White Guy),-,12,49,,,,
65,-,Gerry Rafferty,Baker Street,-,5,3,,,,
66,-,Billy Joel,She's Always a Woman,-,9,22,,,,
67,-,Golden Earring,When the Lady Smiles,-,1,47,,,,
68,-,Starship,We Built This City,-,25,1,,,,
69,up,Europe,The Final Countdown,97,13,13,,,,
70,down,Bruce Springsteen,Glory Days,60,2,30,,,,
71,-,The Moody Blues,Nights in White Satin (Live),-,4,3,,,,
72,-,Nickelback,How You Remind Me,-,6,77,,,,
73,-,Don Henley,The Boys of Summer,-,1,69,92,2019-10-13,92,2019-10-13
74,-,Mr. Big,Wild World (2009 Remastered Version),-,36,1,,,,
75,-,Duran Duran,Ordinary World,-,3,25,,,,
76,-,Extreme,More Than Words,-,76,1,,,,
77,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,16,3,,,,
78,-,Eagles,Life In the Fast Lane,-,40,3,,,,
79,-,The Police,"De Do Do Do, De Da Da Da",-,7,19,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,23,5,30,,,,
81,down,Midnight Oil,Beds Are Burning,24,2,25,,,,
82,-,Keane,This Is the Last Time,-,4,58,,,,
83,-,Huey Lewis & The News,The Power of Love,-,23,5,,,,
84,down,Eagles,Hotel California,2,1,159,,,,
85,-,Bruce Springsteen,Human Touch,-,43,4,,,,
86,down,Kensington,Streets,10,6,8,,,,
87,down,Kensington,Do I Ever,35,1,80,,,,
88,-,Dire Straits,Calling Elvis (Live),-,3,2,,,,
89,-,Starship,We Built This City (Re-Recorded Version),-,15,6,,,,
90,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,90,1,,,,
91,-,Robin Beck,First Time,-,7,5,,,,
92,-,Fischer-Z,So Long,-,4,20,,,,
93,down,Cyndi Lauper,True Colors,53,15,10,,,,
94,-,Talk Talk,Such a Shame (Remastered 1997),-,18,4,,,,
95,-,Beatles,Love Me Do,-,95,1,,,,
96,-,Living Colour,Glamour Boys,-,14,4,,,,
97,-,Sting,Fragile,-,6,8,,,,
98,-,Kajagoogoo,Too Shy,-,63,3,,,,
99,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,64,4,,,,
100,-,Tim Finn,"Fraction Too Much Friction (LIVE at the Venue, St Kilda, 1983)",-,3,1,,,,
