Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,30,,,,
2,-,Supertramp,School,-,2,3,,,,
3,down,Kensington,What Lies Ahead,2,1,30,,,,
4,-,Redbone,Come and Get Your Love (Re-Recorded),-,4,2,,,,
5,up,Kid Rock,All Summer Long,63,1,11,,,,
6,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,3,1,,,,
7,up,Boston,More Than a Feeling,21,2,10,,,,
8,up,Andrew Gold,Lonely Boy,46,2,11,,,,
9,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,9,1,,,,
10,-,Yes,Roundabout (Single Edit),-,10,1,,,,
11,-,Jay Ferguson,Thunder Island,-,2,3,,,,
12,up,Sherbet,Howzat,83,12,5,,,,
13,down,DeWolff,Live Like You,10,3,4,,,,
14,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,9,,,,
15,up,Ginger Ninja,Sunshine,48,1,7,,,,
16,up,Kid Rock,All Summer Long,40,4,4,,,,
17,up,Van Halen,Jump,51,8,11,,,,
18,-,The Rays,Silhouettes,-,18,1,,,,
19,-,Golden Earring,Radar Love,-,1,21,,,,
20,-,Fleetwood Mac,Don't Stop,-,1,12,,,,
21,down,Fleetwood Mac,Everywhere,8,1,23,,,,
22,-,Spin Doctors,Two Princes,-,1,13,,,,
23,-,Fleetwood Mac,Little Lies,-,1,19,,,,
24,-,Kensington,Do I Ever,-,1,10,,,,
25,-,The Beatles,Love Me Do (Mono),-,12,1,,,,
26,-,Simple Minds,Don't You Forget About Me (Live),-,3,8,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,35,3,9,,,,
28,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,8,,,,
29,-,Janet Jackson,Together Again,-,3,21,,,,
30,-,The Goo Goo Dolls,Iris,-,1,3,,,,
31,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,3,,,,
32,-,Queen,Don't Stop Me Now,-,2,7,,,,
33,-,Billy Joel,Piano Man (Radio Edit),-,7,4,,,,
34,down,Voltage,She's Gone Like the Wind,14,4,2,,,,
35,-,Counting Crows,Accidentally In Love,-,13,6,,,,
36,down,Eagles,Hotel California,12,1,27,,,,
37,up,Tears for Fears,Everybody Wants To Rule the World,54,37,6,,,,
38,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,6,,,,
39,-,Roxy Music,Jealous Guy (Edit),-,27,1,,,,
40,down,R.E.M.,Shiny Happy People,34,1,21,,,,
41,-,Foreigner,Say You Will,-,3,8,,,,
42,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,42,1,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,3,17,,,,
44,-,Bryan Adams,Summer Of '69 (Live),-,5,3,,,,
45,-,Boston,Don't Look Back,-,6,12,,,,
46,down,Kensington,Riddles,36,3,17,,,,
47,-,ポリス,Roxanne,-,2,3,,,,
48,down,Kensington,Done With It,17,1,20,,,,
49,-,魔力紅樂團,Makes Me Wonder,-,48,2,,,,
50,-,Van Halen,Jump (Live),-,11,8,,,,
51,-,The Police,Every Breath You Take,-,8,18,,,,
52,-,Dire Straits,Calling Elvis (Radio Edit),-,7,2,,,,
53,-,Electric Light Orchestra,Livin' Thing,-,5,7,,,,
54,-,No Doubt,Just a Girl,-,10,8,,,,
55,-,Chicago,You're the Inspiration,-,42,2,,,,
56,up,VanVelzen,Baby Get Higher,95,2,14,,,,
57,down,Genesis,Jesus He Knows Me,47,4,7,,,,
58,-,Crazy Town,Butterfly,-,5,4,,,,
59,-,John Mayer,Your Body Is a Wonderland,-,59,1,,,,
60,-,Huey Lewis & The News,Hip To Be Square,-,18,10,,,,
61,-,Little River Band,Home On Monday,-,19,3,,,,
62,-,Al Stewart,Year of the Cat,-,34,4,,,,
63,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,1,,,,
64,up,BLØF,Wat Zou Je Doen? (Live),69,26,9,,,,
65,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,12,,,,
66,-,Andrew Gold,Thank You for Being a Friend,-,27,4,,,,
67,down,Don Henley,The Boys of Summer,5,1,7,92,2019-10-13,92,2019-10-13
68,-,Don Henley,New York Minute,-,58,1,,,,
69,-,Queen,We Will Rock You,-,37,3,,,,
70,-,Lenny Kravitz,American Woman,-,70,2,,,,
71,-,Keane,Is It Any Wonder?,-,40,3,,,,
72,-,Tom Jones,It's Not Unusual,-,10,3,,,,
73,-,Bruce Hornsby & The Range,The Way It Is,-,4,16,,,,
74,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,2,,,,
75,-,Joe Cocker,Unchain My Heart,-,12,1,,,,
76,-,Keane,Crystal Ball,-,18,2,,,,
77,up,Billy Joel,Uptown Girl,81,1,18,,,,
78,-,The Jam,Town Called Malice,-,4,4,,,,
79,-,Golden Earring,Twilight Zone,-,5,6,,,,
80,-,Al Stewart,On the Border (Remastered),-,21,2,,,,
81,-,Eagles,Take It Easy,-,16,1,,,,
82,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,82,2,,,,
83,down,Keane,Bend and Break,3,1,17,,,,
84,-,Electric Light Orchestra,Evil Woman,-,22,1,,,,
85,-,Black Sabbath,Paranoid,-,72,2,,,,
86,up,Bon Jovi,It's My Life,98,2,6,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,49,1,17,,,,
88,-,The Kinks,Sunny Afternoon,-,19,2,,,,
89,-,The Pilgrims,White Men (Radio Edit),-,24,2,,,,
90,up,Bruce Springsteen,I'm on Fire,90,1,17,,,,
91,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),79,1,11,,,,
92,up,No Doubt,Don't Speak,97,3,25,,,,
93,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,1,,,,
94,-,Duran Duran,Rio (US Edit),-,21,1,,,,
95,down,Mel & Kim,Respectable,29,22,7,,,,
96,-,Genesis,I Can't Dance,-,23,2,,,,
97,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,58,1,,,,
98,down,Sting,If You Love Somebody Set Them Free,26,7,11,,,,
99,-,Bruce Springsteen,Born to Run,-,4,4,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,1,10,,,,
