Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Man on the Moon,-,1,14,,,,
2,up,Golden Earring,Radar Love,22,1,94,,,,
3,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),70,3,56,,,,
4,up,Bruce Springsteen,I'm on Fire,29,1,121,,,,
5,-,Electric Light Orchestra,Mr. Blue Sky,-,1,97,,,,
6,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,11,,,,
7,-,Creedence Clearwater Revival,Proud Mary,-,7,11,,,,
8,-,Gavin DeGraw,I Don't Want to Be,-,2,37,,,,
9,-,Don Henley,The Boys of Summer,-,1,64,92,2019-10-13,92,2019-10-13
10,-,Bruce Springsteen,Streets of Philadelphia,-,10,5,,,,
11,up,Eagles,Hotel California,44,1,146,,,,
12,-,Kensington,War,-,3,79,,,,
13,-,Melissa Etheridge,Like the Way I Do,-,4,19,,,,
14,-,Keane,Everybody's Changing,-,2,36,,,,
15,-,Orleans,Dance with Me,-,13,8,,,,
16,-,Queen,Breakthru,-,16,11,,,,
17,-,AC/DC,Thunderstruck,-,2,30,70,2019-11-17,63,2019-12-08
18,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,59,3,29,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,29,,,,
20,-,No Doubt,It's My Life,-,2,71,,,,
21,-,Supertramp,Breakfast In America,-,21,2,,,,
22,-,Boston,Don't Look Back,-,6,45,,,,
23,-,Talking Heads,Road To Nowhere (Early Version),-,6,4,,,,
24,-,Queen,Radio Ga Ga,-,4,33,,,,
25,down,Kensington,Do I Ever,3,1,73,,,,
26,-,Supertramp,Breakfast In America,-,1,19,,,,
27,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,7,,,,
28,-,Fleetwood Mac,Everywhere,-,1,132,,,,
29,-,Roy Orbison,Only the Lonely (Know the Way I Feel) [Live],-,29,1,,,,
30,-,Robert Palmer,Addicted to Love,-,15,13,,,,
31,-,Big Country,Look Away,-,31,1,,,,
32,-,Killing Joke,Love Like Blood,-,32,11,,,,
33,up,Crowded House,Weather With You,38,2,48,,,,
34,-,Is Ook Schitterend!,Voltooid Verleden Tijd,-,29,3,,,,
35,-,The Cranberries,Ode to My Family,-,7,10,,,,
36,up,Steve Miller Band,Abracadabra,60,4,20,,,,
37,-,Golden Earring,Sound of the Screaming Day,-,10,7,,,,
38,-,Nickelback,How You Remind Me,-,6,70,,,,
39,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,30,,,,
40,-,Coldplay,Clocks,-,3,41,,,,
41,-,Fleetwood Mac,Sara,-,4,1,,,,
42,up,Eagle-Eye Cherry,Save Tonight,67,1,51,,,,
43,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,1,90,,,,
44,down,The Doobie Brothers,Listen to the Music,16,1,51,,,,
45,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,56,,,,
46,-,Bryan Ferry,Let's Stick Together,-,11,7,,,,
47,-,Roxy Music,Love Is the Drug,-,2,10,,,,
48,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,29,,,,
49,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,21,,,,
50,-,Nirvana,Come As You Are (Live),-,5,12,,,,
51,up,Bruce Springsteen,Dancing In the Dark,97,1,76,,,,
52,-,U2,Beautiful Day,-,4,47,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,49,,,,
54,up,Kensington,Riddles,68,3,101,,,,
55,-,R.E.M.,Fall On Me,-,6,8,,,,
56,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,14,,,,
57,-,The Easybeats,Friday On My Mind,-,16,8,,,,
58,-,The Rolling Stones,Miss You (Live),-,6,30,,,,
59,-,Al Stewart,Year of the Cat (Remastered),-,14,20,,,,
60,-,Steve Miller Band,Jet Airliner,-,6,14,,,,
61,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,13,30,,,,
62,-,Pink Floyd,High Hopes (Edited),-,32,2,,,,
63,-,Andrew Gold,Lonely Boy,-,2,70,,,,
64,-,Bruce Springsteen,Hungry Heart,-,1,34,,,,
65,-,Kensington,Uncharted,-,1,133,,,,
66,-,R.E.M.,Everybody Hurts,-,11,33,,,,
67,-,Keane,Somewhere Only We Know,-,3,52,,,,
68,down,Fleetwood Mac,Never Going Back Again,17,1,9,,,,
69,-,Supertramp,School,-,16,2,,,,
70,-,Free,All Right Now,-,10,8,,,,
71,-,Anouk,It's So Hard,-,71,1,,,,
72,-,Bruce Springsteen,Secret Garden,-,72,1,,,,
73,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,16,,,,
74,-,Lighthouse Family,High,-,3,18,,,,
75,-,Peter Maffay,Du,-,5,17,,,,
76,-,The Casuals,Jesamine,-,35,4,,,,
77,up,Kensington,Done With It,77,1,100,,,,
78,-,Metallica,Sad But True,-,22,1,,,,
79,-,The Rolling Stones,She's a Rainbow,-,18,4,,,,
80,-,Kensington,Streets,-,80,1,,,,
81,-,Metallica,Nothing Else Matters,-,49,4,,,,
82,-,Billy Joel,Uptown Girl,-,1,45,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,50,,,,
84,-,The Beatles,A Hard Day's Night,-,54,2,,,,
85,down,Fleetwood Mac,Don't Stop,13,1,77,,,,
86,down,Fleetwood Mac,Little Lies,4,1,117,,,,
87,down,Styx,Babe,71,2,16,,,,
88,-,Kiss,I Was Made for Lovin' You,-,5,29,,,,
89,-,Sherbet,Howzat,-,12,21,,,,
90,-,The Babys,Isn't It Time,-,21,21,,,,
91,-,The Police,Every Little Thing She Does Is Magic,-,1,18,,,,
92,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,11,,,,
93,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],53,1,60,,,,
94,-,Pulp,Common People,-,94,1,,,,
95,down,Fleetwood Mac,Big Love,84,3,27,,,,
96,down,The Doobie Brothers,What a Fool Believes (Live),94,5,43,,,,
97,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,6,6,,,,
98,down,Toto,Pamela,12,1,35,,,,
99,-,OneRepublic,Secrets,-,99,1,,,,
100,-,Abel,Onderweg,-,4,40,,,,
