Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,1,1,192,,,,
2,-,Supertramp,Give a Little Bit,-,1,78,,,,
3,up,Bruce Springsteen,Dancing In the Dark,5,1,141,,,,
4,up,Fleetwood Mac,Dreams,92,4,50,94,2020-10-18,94,2020-10-18
5,down,Fleetwood Mac,Everywhere,2,1,193,,,,
6,-,Sixpence None the Richer,Kiss Me,-,3,27,,,,
7,up,Coldplay,Clocks,33,7,30,,,,
8,-,10cc,Dreadlock Holiday,-,1,30,,,,
9,-,U2,Pride (In the Name of Love) [Remastered],-,7,24,,,,
10,-,Turin Brakes,Come and Go,-,10,1,,,,
11,up,Reamonn,Supergirl,20,1,107,,,,
12,down,Eagles,Hotel California,9,1,214,,,,
13,up,Alannah Myles,Black Velvet,18,1,56,,,,
14,up,Phil Collins,In the Air Tonight,15,4,76,,,,
15,up,Starship,We Built This City (Re-Recorded Version),99,15,12,,,,
16,up,Spin Doctors,Two Princes,57,1,54,,,,
17,-,David Bowie & Queen,Under Pressure,-,10,15,,,,
18,-,Kaiser Chiefs,Ruby,-,1,36,,,,
19,up,Van Halen,Jump,39,8,62,,,,
20,up,Huey Lewis & The News,The Power of Love,56,4,63,,,,
21,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,14,,,,
22,-,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,8,11,,,,
23,up,Midnight Oil,Beds Are Burning,46,2,58,,,,
24,-,Toto,Hold the Line,-,3,44,,,,
25,-,BLØF,Zoutelande (feat. Geike),-,6,5,,,,
26,up,Toto,Stop Loving You,50,4,93,,,,
27,-,The Beatles,Baby's In Black,-,27,1,,,,
28,-,Dire Straits,Money For Nothing,-,7,21,,,,
29,-,Kensington,Done With It,-,1,134,,,,
30,-,Klein Orkest,Over De Muur,-,1,64,,,,
31,-,Queen,I Want to Break Free,-,20,13,,,,
32,-,The Moody Blues,Nights in White Satin (Live),-,4,7,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,27,2,98,,,,
34,-,Van Halen,Jump,-,17,21,,,,
35,-,Fleetwood Mac,Little Lies (Remastered),-,29,8,,,,
36,-,Keane,Bend and Break,-,1,114,,,,
37,up,Fleetwood Mac,Go Your Own Way,54,2,50,,,,
38,-,Kensington,Do I Ever,-,1,105,,,,
39,up,Bruce Hornsby & The Range,The Way It Is,79,2,47,,,,
40,-,Fleetwood Mac,Don't Stop,-,21,14,,,,
41,-,Golden Earring,Back Home,-,3,11,,,,
42,-,David Bowie,Let's Dance,-,25,25,,,,
43,-,The Beatles,Let It Be,-,33,14,,,,
44,up,Foreigner,Cold As Ice,61,6,36,,,,
45,-,Cyndi Lauper,True Colors,-,15,25,,,,
46,-,Billy Joel,She's Always a Woman,-,9,31,,,,
47,up,Melissa Etheridge,Like the Way I Do,90,4,52,,,,
48,-,Jack Johnson,Better Together,-,48,3,,,,
49,-,Boston,More Than a Feeling,-,4,7,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,3,,,,
51,-,Don Henley,The Boys of Summer,-,1,95,92,2019-10-13,92,2019-10-13
52,-,Golden Earring,Twilight Zone,-,5,25,,,,
53,-,Bryan Adams,Heaven,-,14,25,,,,
54,-,Player,Baby Come Back,-,54,1,,,,
55,-,Billy Joel,We Didn't Start the Fire,-,2,18,,,,
56,-,The Doobie Brothers,Listen to the Music,-,1,60,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,2,26,,,,
58,-,Guns N' Roses,Paradise City,-,10,26,,,,
59,down,Meredith Brooks,Bitch,45,3,20,,,,
60,-,Bryan Adams,Summer Of '69,-,4,47,,,,
61,-,The Police,Man in a Suitcase (Remastered 2003),-,61,1,,,,
62,-,ポリス,Roxanne,-,2,45,,,,
63,up,Toto,Rosanna,88,6,49,,,,
64,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],93,1,95,,,,
65,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,25,11,,,,
66,-,Bruce Springsteen,"My Hometown (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,66,2,,,,
67,down,Chris Norman & Suzi Quatro,Stumblin' In,66,14,10,,,,
68,-,Roy Orbison,You Got It,-,68,3,,,,
69,up,Roxette,Joyride,80,5,50,,,,
70,up,Chicago,You're the Inspiration,74,42,14,,,,
71,up,George Harrison,Got My Mind Set On You,82,10,19,,,,
72,-,Dire Straits,Sultans of Swing,-,2,59,,,,
73,-,Bruce Springsteen,Glory Days,-,2,62,,,,
74,down,Bryan Adams,When You're Gone (feat. Melanie C),6,2,84,,,,
75,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,10,,,,
76,-,Kensington,Streets,-,6,33,,,,
77,down,The Goo Goo Dolls,Iris,10,1,60,,,,
78,-,Fleetwood Mac,Don't Stop,-,1,110,,,,
79,down,Billy Joel,Piano Man,37,1,134,,,,
80,-,Foreigner,Cold As Ice,-,9,20,,,,
81,down,Hot Chocolate,You Sexy Thing,62,19,5,,,,
82,up,Fleetwood Mac,Go Your Own Way,97,3,76,,,,
83,-,The J. Geils Band,Centerfold,-,6,23,,,,
84,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,10,2,,,,
85,-,Supertramp,School,-,16,12,,,,
86,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,21,15,,,,
87,down,Bon Jovi,You Give Love a Bad Name,75,12,14,,,,
88,down,Supertramp,Logical Song,58,5,45,,,,
89,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,35,2,,,,
90,-,Chicago,"Baby, What a Big Surprise",-,70,2,,,,
91,-,The Beatles,Things We Said Today,-,28,2,,,,
92,-,Mark Knopfler,Ahead Of The Game,-,37,2,,,,
93,-,Simple Minds,Alive and Kicking,-,14,21,,,,
94,down,Billy Joel,Uptown Girl,86,1,67,,,,
95,-,Eagles,New Kid In Town,-,3,22,,,,
96,-,Lighthouse Family,High,-,3,28,,,,
97,-,Heart,All I Wanna Do Is Make Love to You,-,35,8,,,,
98,-,Kayak,Mystery,-,98,1,,,,
99,-,Supertramp,The Logical Song,-,15,24,,,,
100,-,De Dijk,Binnen zonder kloppen,-,45,7,,,,
