Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Message in a Bottle,-,1,13,,,,
2,up,Eagles,Hotel California,8,1,182,,,,
3,-,Frankie Valli,Grease,-,3,12,,,,
4,up,Fleetwood Mac,Go Your Own Way,24,2,32,,,,
5,-,Little River Band,Home On Monday,-,5,8,,,,
6,-,Bruce Springsteen,Glory Days,-,2,42,,,,
7,-,Kensington,Streets,-,6,20,,,,
8,-,Fleetwood Mac,Everywhere,-,1,161,,,,
9,up,Steve Winwood,Valerie,61,9,36,,,,
10,-,Electric Light Orchestra,Livin' Thing,-,5,54,,,,
11,-,Elvis Presley,Always On My Mind,-,11,4,,,,
12,down,Golden Earring,Radar Love,1,1,132,,,,
13,-,The Alan Parsons Project,Old and Wise,-,4,37,,,,
14,-,Golden Earring,Twilight Zone,-,5,19,,,,
15,up,Bruce Springsteen,Dancing In the Dark,47,1,110,,,,
16,-,U2,I Still Haven't Found What I'm Looking For,-,2,15,,,,
17,-,André Hazes,Bloed Zweet En Tranen,-,17,2,,,,
18,-,Kensington,Do I Ever,-,1,93,,,,
19,up,The Rolling Stones,Start Me Up,33,4,31,,,,
20,-,Dire Straits,Sultans of Swing,-,5,11,,,,
21,up,John Mayer,Heartbreak Warfare,27,3,30,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",76,4,14,,,,
23,-,Art Garfunkel,Bright Eyes,-,23,1,,,,
24,-,Steve Miller Band,Abracadabra,-,4,28,,,,
25,-,Dire Straits,Sultans of Swing,-,2,40,,,,
26,up,Bruce Springsteen,I'm on Fire,51,1,159,,,,
27,-,Kensington,Uncharted,-,1,154,,,,
28,up,Genesis,Invisible Touch,67,28,2,,,,
29,-,Styx,Babe,-,2,36,,,,
30,up,R.E.M.,Shiny Happy People,63,2,26,,,,
31,up,Van Halen,Jump,59,18,13,,,,
32,up,Supertramp,School,40,16,8,,,,
33,-,Queen,Crazy Little Thing Called Love,-,2,44,,,,
34,up,Abel,Onderweg,35,4,58,,,,
35,-,Nik Kershaw,Wouldn't It Be Good,-,13,25,,,,
36,-,The Babys,Everytime I Think of You (Extended),-,6,13,,,,
37,-,Van Halen,Jump,-,8,48,,,,
38,up,Steppenwolf,Born to Be Wild,78,4,47,,,,
39,-,Fleetwood Mac,Little Lies,-,1,136,,,,
40,down,Billy Joel,Piano Man,2,1,106,,,,
41,-,Talking Heads,Slippery People (Live),-,3,23,,,,
42,-,Kensington,Done With It,-,1,122,,,,
43,-,Michael McDonald,Sweet Freedom (Live),-,7,10,,,,
44,-,World Party,She's the One,-,44,2,,,,
45,-,Diana Ross,Chain Reaction,-,14,9,,,,
46,up,Billy Joel,The River of Dreams,80,5,10,,,,
47,up,Queen,I Want to Break Free,87,20,3,,,,
48,-,Electric Light Orchestra,Evil Woman,-,22,6,,,,
49,-,Billy Joel,Tell Her About It,-,10,22,,,,
50,-,Peter Maffay,Du,-,5,25,,,,
51,-,Starship,We Built This City,-,1,25,,,,
52,up,BLØF,Dansen Aan Zee,90,19,16,,,,
53,-,Baltimora,Tarzan Boy,-,16,9,,,,
54,-,The Rolling Stones,Anybody Seen My Baby?,-,6,11,,,,
55,-,Golden Earring,I Can't Sleep Without You (Live),-,55,1,,,,
56,up,Klein Orkest,Over De Muur,66,1,48,,,,
57,-,Queen,Another One Bites the Dust,-,17,10,,,,
58,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,61,,,,
59,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,22,,,,
60,-,Wild Cherry,Play That Funky Music,-,31,2,,,,
61,-,Roxette,Joyride,-,5,32,,,,
62,-,Toto,Stop Loving You,-,4,72,,,,
63,-,Garbage,Only Happy When It Rains (2015 - Remaster),-,63,1,,,,
64,-,Eagles,Wasted Time,-,64,1,,,,
65,-,Tony Esposito,Papa Chico,-,18,4,,,,
66,-,U2,Mysterious Ways,-,12,2,,,,
67,-,The Rolling Stones,Angie,-,10,15,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,34,,,,
69,-,Fleetwood Mac,Rhiannon,-,13,13,,,,
70,-,Bad English,Time Stood Still,-,10,15,,,,
71,down,Fleetwood Mac,Little Lies (Remastered),70,70,2,,,,
72,-,Wes Cunningham,Not Enough,-,72,1,,,,
73,-,Rod Stewart,Handbags and Gladrags (Live Unplugged Version) [Remastered],-,73,1,,,,
74,-,Gnarls Barkley,Crazy,-,1,57,,,,
75,-,Herman Brood,Saturday Night,-,73,3,,,,
76,down,Coldplay,Clocks,9,7,26,,,,
77,-,Starship,We Built This City,-,77,2,,,,
78,-,Racoon,Took a Hit,-,6,24,,,,
79,down,Supertramp,Give a Little Bit,20,1,57,,,,
80,-,Tom Jones,It's Not Unusual,-,10,8,,,,
81,-,The Rolling Stones,Fool to Cry,-,4,12,,,,
82,up,Bryan Adams,When You're Gone (feat. Melanie C),92,2,70,,,,
83,-,Rod Stewart,Young Turks,-,36,4,,,,
84,-,Krezip,All My Life,-,9,5,,,,
85,-,Keane,Bend and Break,-,1,100,,,,
86,-,Fleetwood Mac,Dreams,-,4,30,94,2020-10-18,94,2020-10-18
87,-,Robbie Williams,Let Me Entertain You,-,2,40,,,,
88,-,Kane,Rain Down On Me,-,16,21,,,,
89,down,Golden Earring,When the Lady Smiles,54,1,62,,,,
90,-,Don Henley,The Boys of Summer,-,1,81,92,2019-10-13,92,2019-10-13
91,down,Foreigner,Say You Will (Single Version),17,17,6,,,,
92,-,Peter Gabriel,Don't Give Up,-,5,31,,,,
93,-,Little River Band,It's a Long Way There,-,33,1,,,,
94,-,Aerosmith,Crazy (Radio Edit),-,94,1,,,,
95,down,Elvis Presley,Jailhouse Rock,75,75,2,,,,
96,down,The Boomtown Rats,I Don't Like Mondays,44,2,16,,,,
97,-,U2,Angel of Harlem,-,6,26,,,,
98,-,The Beatles,Penny Lane,-,23,6,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,72,,,,
100,-,Within Temptation,Bleed Out,-,100,1,,,,
