Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,19,,,,
2,up,Norrbilar,Norrbilar,2,2,5,,,,
3,up,Queen,A Kind of Magic,36,1,9,,,,
4,-,The Moody Blues,Nights in White Satin (Live),-,4,2,,,,
5,-,Robbie Williams,Let Me Entertain You,-,2,12,,,,
6,down,The Rolling Stones,Undercover of the Night (Live),5,2,6,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,8,,,,
8,-,The Moody Blues,Question (Live),-,8,1,,,,
9,-,U2,Sunday Bloody Sunday (Live from Paris),-,9,2,,,,
10,up,Supertramp,It's Raining Again,29,2,6,,,,
11,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,9,2,,,,
12,down,Kensington,What Lies Ahead,7,1,19,,,,
13,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,13,1,,,,
14,-,Kid Rock,All Summer Long,-,1,5,,,,
15,up,Toto,Stop Loving You,30,4,16,,,,
16,-,Mick Jagger,Let's Work,-,3,2,,,,
17,-,Queens of the Stone Age,No One Knows (Live at Brixton Academy 2005),-,17,1,,,,
18,-,Iggy Pop,Candy,-,18,3,,,,
19,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,19,2,,,,
20,-,David Bowie,Space Oddity,-,11,3,,,,
21,-,Little River Band,Home on Monday (Live 1977),-,21,1,,,,
22,-,Chicago,If You Leave Me Now,-,22,4,,,,
23,-,Men At Work,Down Under,-,8,4,,,,
24,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,15,3,,,,
25,down,Eagles,Hotel California,8,1,16,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,5,,,,
27,-,Janet Jackson,Together Again,-,3,14,,,,
28,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,4,,,,
29,up,Fleetwood Mac,Little Lies,37,1,16,,,,
30,-,Fleetwood Mac,Sara,-,2,9,,,,
31,-,Supertramp,Fool's Overture,-,31,2,,,,
32,-,Counting Crows,Accidentally In Love,-,13,3,,,,
33,down,Frankie Valli,Grease,18,3,2,,,,
34,-,Boston,Don't Look Back,-,6,5,,,,
35,-,Santana,She's Not There (Live),-,15,4,,,,
36,-,"Crosby, Stills, Nash & Young",Our House,-,1,1,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,3,6,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,37,4,,,,
39,up,Sniff 'n' the Tears,Driver's Seat,57,3,9,,,,
40,down,The Rolling Stones,Start Me Up (Live),28,8,7,,,,
41,-,Eric Clapton,Forever Man,-,7,3,,,,
42,down,No Doubt,It's My Life,41,2,14,,,,
43,-,Eric Clapton,Layla (Acoustic Live),-,6,5,,,,
44,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,44,1,,,,
45,-,Queen,Crazy Little Thing Called Love,-,2,1,,,,
46,-,John Mayer,Half of My Heart,-,3,10,,,,
47,-,Keane,Sovereign Light Café,-,47,1,,,,
48,-,The Bangles,Walk Like an Egyptian,-,5,5,,,,
49,-,Peter Frampton,Show Me the Way,-,49,1,,,,
50,-,Robin Beck,First Time,-,7,1,,,,
51,-,Keane,Bend and Break,-,1,9,,,,
52,-,The Rolling Stones,Angie,-,10,5,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,35,1,,,,
54,-,P!nk,Raise Your Glass,-,9,4,,,,
55,down,Billy Joel,Piano Man,39,1,17,,,,
56,-,Simple Minds,Belfast Child,-,16,3,,,,
57,down,Billy Joel,She's Always a Woman,26,9,6,,,,
58,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,13,3,,,,
59,-,Golden Earring,Radar Love,-,1,13,,,,
60,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,1,,,,
61,-,Steve Winwood,Valerie,-,22,2,,,,
62,-,Queen,Save Me,-,62,1,,,,
63,-,Spin Doctors,Two Princes,-,1,10,,,,
64,-,Van Halen,Why Can't This Be Love,-,20,4,,,,
65,-,Boston,More Than a Feeling,-,2,4,,,,
66,-,Alice Cooper,How You Gonna See Me Now,-,4,3,,,,
67,down,Foreigner,Cold As Ice (Live),33,26,5,,,,
68,up,Sting,Love Is the Seventh Wave,100,25,2,,,,
69,-,Kensington,War,-,3,5,,,,
70,-,Randy Newman,Rider In the Rain,-,70,1,,,,
71,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,26,5,,,,
72,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,13,4,,,,
73,-,Janis Joplin,Me and Bobby McGee,-,23,1,,,,
74,-,ZZ Top,Sharp Dressed Man,-,12,6,,,,
75,-,Elvis Presley,Suspicious Minds,-,2,2,,,,
76,-,Genesis,No Son of Mine (Edit),-,55,1,,,,
77,-,Van Morrison,Brown Eyed Girl,-,30,2,,,,
78,-,Frankie Goes to Hollywood,Relax,-,22,3,,,,
79,-,Blondie,Call Me,-,7,2,,,,
80,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,1,,,,
81,-,Sailor,Traffic Jam,-,80,1,,,,
82,-,Bruce Springsteen,I'm on Fire,-,1,7,,,,
83,-,KC and the Sunshine Band,I'm Your Boogie Man,-,71,1,,,,
84,-,Alexander O'Neal,Criticize (Live),-,13,2,,,,
85,down,Van Halen,Jump,60,5,5,,,,
86,-,Kensington,Done With It,-,1,12,,,,
87,down,Phil Collins,You Can't Hurry Love,74,7,10,,,,
88,-,The Belle Stars,Sign of the Times (Live),-,7,3,,,,
89,down,No Doubt,Don't Speak,71,3,14,,,,
90,-,Supertramp,Logical Song,-,5,1,,,,
91,down,Peter Maffay,Du,82,5,4,,,,
92,-,R.E.M.,Imitation of Life,-,17,1,,,,
93,-,Bryan Ferry,Let's Stick Together,-,11,5,,,,
94,down,The Rolling Stones,Undercover of the Night,67,2,8,,,,
95,-,U2,With or Without You,-,11,2,,,,
96,-,Pretenders,Don't Get Me Wrong,-,11,4,,,,
97,-,Tina Turner,We Don't Need Another Hero (Live),-,28,3,,,,
98,down,The Babys,Everytime I Think of You (2000 Remaster),22,16,4,,,,
99,-,Queen,Don't Stop Me Now,-,2,3,,,,
100,-,Italian Dire Straits,Money for Nothing (Live),-,7,6,,,,
