Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Piano Man,11,1,88,,,,
2,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,13,,,,
3,-,Dire Straits,Calling Elvis (Live),-,3,3,,,,
4,-,Eagles,The Long Run,-,4,2,,,,
5,up,Dire Straits,Sultans of Swing,18,5,4,,,,
6,-,The Rolling Stones,Paint It Black,-,4,45,,,,
7,-,U2,Pride (In the Name of Love) [Remastered],-,7,6,,,,
8,-,Dire Straits,Calling Elvis,-,8,2,,,,
9,up,Kensington,Do I Ever,88,1,85,,,,
10,up,Weston,Hard to Say Goodbye,100,5,16,,,,
11,-,Guns N' Roses,"Estranged (Live In New York, Ritz Theatre - May 16, 1991)",-,11,1,,,,
12,up,Keane,Bend and Break,58,1,91,,,,
13,down,The Goo Goo Dolls,Iris,2,1,47,,,,
14,-,Bryan Adams,Somebody,-,3,13,,,,
15,-,Kate Bush,Wuthering Heights,-,4,9,,,,
16,-,Eagles,Heartache Tonight,-,9,8,,,,
17,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,13,5,,,,
18,-,Billy Joel,Uptown Girl,-,1,49,,,,
19,up,Kensington,Done With It,19,1,108,,,,
20,-,Queen,Crazy Little Thing Called Love,-,2,35,,,,
21,down,Eagles,Hotel California,4,1,164,,,,
22,-,Kensington,Streets,-,6,12,,,,
23,-,The Rolling Stones,Anybody Seen My Baby?,-,6,6,,,,
24,-,Guns N' Roses,Estranged,-,2,2,,,,
25,-,Andrew Gold,Lonely Boy,-,2,74,,,,
26,down,Toto,Hold the Line,21,3,21,,,,
27,-,The Police,So Lonely,-,4,15,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,84,2,13,,,,
29,-,John Mayer,Waiting On the World to Change,-,29,1,,,,
30,up,Bruce Springsteen,I'm on Fire,82,1,141,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,3,55,,,,
32,-,Phil Collins,In the Air Tonight,-,4,59,,,,
33,-,Don Henley,The Boys of Summer,-,1,71,92,2019-10-13,92,2019-10-13
34,-,U2,With or Without You,-,11,5,,,,
35,up,The Police,Message in a Bottle,49,1,5,,,,
36,down,Kensington,Riddles,31,3,111,,,,
37,-,Talk Talk,It's My Life,-,10,26,,,,
38,-,The Moody Blues,Question (Live),-,8,5,,,,
39,up,Bon Jovi,It's My Life,74,2,45,,,,
40,-,Reamonn,Supergirl,-,1,80,,,,
41,up,Fleetwood Mac,Little Lies,51,1,126,,,,
42,-,Elton John,Rocket Man (Live),-,9,4,,,,
43,-,Steve Miller Band,The Joker,-,3,70,,,,
44,-,Stealers Wheel,Stuck In the Middle With You,-,13,24,,,,
45,up,Toto,Rosanna,50,6,11,,,,
46,-,Boston,More Than a Feeling,-,2,76,,,,
47,-,Spin Doctors,Two Princes,-,1,39,,,,
48,-,Drive Like Maria,I'm On a Train,-,4,23,,,,
49,-,Elton John,Bennie and the Jets (Remastered),-,49,2,,,,
50,-,The Traveling Wilburys,Tweeter and the Monkey Man,-,50,1,,,,
51,-,3 Doors Down,Here Without You,-,2,15,,,,
52,-,Toploader,Dancing In the Moonlight,-,3,42,,,,
53,-,Supergrass,Moving,-,53,1,,,,
54,up,Maroon 5,This Love,87,1,5,,,,
55,up,Toto,Stop Loving You,63,4,57,,,,
56,down,R.E.M.,Shiny Happy People,10,2,11,,,,
57,-,Foreigner,Say You Will (Single Version),-,17,2,,,,
58,-,Lisa Stansfield,All Around the World,-,7,4,,,,
59,-,Little Steven,Bitter Fruit,-,10,1,,,,
60,down,George Harrison,Got My Mind Set On You,39,10,4,,,,
61,-,The Babys,Isn't It Time,-,21,27,,,,
62,-,Robin Beck,First Time,-,7,6,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,24,,,,
64,-,R.E.M.,Losing My Religion,-,1,94,,,,
65,-,The Rolling Stones,Almost Hear You Sigh,-,14,13,,,,
66,-,U2,I Still Haven't Found What I'm Looking For,-,2,5,,,,
67,-,The Babys,Everytime I Think of You (Extended),-,6,4,,,,
68,-,The Rolling Stones,Brown Sugar,-,25,3,,,,
69,-,Split Enz,Message To My Girl,-,28,6,,,,
70,down,AC/DC,Highway to Hell,23,4,23,,,,
71,-,10cc,Dreadlock Holiday,-,1,12,,,,
72,-,The Stranglers,Golden Brown,-,72,2,,,,
73,-,Foreigner,Cold As Ice,-,9,12,,,,
74,down,Foreigner,That Was Yesterday,43,8,11,,,,
75,down,Midnight Oil,Beds Are Burning,35,2,30,,,,
76,up,Bryan Adams,When You're Gone (feat. Melanie C),78,2,56,,,,
77,-,Eagles,One of These Nights,-,1,37,,,,
78,down,Nik Kershaw,Wouldn't It Be Good,75,13,21,,,,
79,-,The Alan Parsons Project,Don't Answer Me,-,28,3,,,,
80,-,Simple Minds,Belfast Child,-,16,5,,,,
81,-,Kaiser Chiefs,Ruby,-,1,24,,,,
82,-,Foreigner,Cold As Ice,-,6,34,,,,
83,-,Peter Gabriel,Don't Give Up,-,5,26,,,,
84,-,The Human League,Don't You Want Me (Remastered),-,9,14,,,,
85,down,Bruce Springsteen,Dancing In the Dark,1,1,92,,,,
86,-,Golden Earring,When the Lady Smiles,-,1,50,,,,
87,-,Electric Light Orchestra,Livin' Thing,-,5,45,,,,
88,up,Fleetwood Mac,Go Your Own Way,95,2,16,,,,
89,-,Paul McCartney,My Brave Face (Remastered 2017),-,89,1,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,13,2,64,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,89,3,59,,,,
92,-,Wings,Silly Love Songs (Demo),-,92,1,,,,
93,-,Golden Earrings,Just a Little Bit of Peace In My Heart,-,64,1,,,,
94,-,Aretha Franklin,Think,-,34,1,,,,
95,-,Counting Crows,Mr. Jones (Live),-,31,1,,,,
96,-,The Doobie Brothers,Listen to the Music,-,1,58,,,,
97,-,Yes,Owner of a Lonely Heart,-,49,4,,,,
98,down,Melissa Etheridge,Like the Way I Do,44,4,24,,,,
99,-,Al Stewart,On the Border,-,76,3,,,,
100,down,Golden Earring,Radar Love,8,1,114,,,,
