Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Pamela,-,1,52,,,,
2,up,Fleetwood Mac,Go Your Own Way,24,2,35,,,,
3,up,Bryan Adams,Somebody,56,3,19,,,,
4,-,Eric Clapton,They Call Me the Breeze,-,4,4,,,,
5,up,Bruce Springsteen,Dancing In the Dark,7,1,113,,,,
6,down,Billy Joel,Piano Man,4,1,109,,,,
7,up,The Beatles,Hey Jude (2015 Stereo Mix),17,2,32,,,,
8,up,Fleetwood Mac,Everywhere,8,1,164,,,,
9,up,Supertramp,Give a Little Bit,36,1,59,,,,
10,up,Bruce Springsteen,I'm on Fire,10,1,162,,,,
11,-,Carly Simon,You're So Vain,-,11,1,,,,
12,-,Kate Bush,Wuthering Heights,-,4,15,,,,
13,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,2,,,,
14,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,7,35,,,,
15,-,Pat Benatar,Love Is a Battlefield,-,7,23,,,,
16,up,Dire Straits,Sultans of Swing,21,5,13,,,,
17,down,Golden Earring,Radar Love,2,1,135,,,,
18,-,Genesis,Jesus He Knows Me,-,4,42,,,,
19,-,Gary Brooker,(No More) Fear Of Flying,-,19,3,,,,
20,-,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,20,1,,,,
21,up,Eagles,Hotel California,37,1,185,,,,
22,-,U2,I Still Haven't Found What I'm Looking For,-,2,17,,,,
23,up,Dire Straits,Sultans of Swing,40,2,42,,,,
24,-,Queen,I Want to Break Free,-,20,4,,,,
25,-,Genesis,Follow You Follow Me,-,24,6,,,,
26,-,The Traveling Wilburys,Handle With Care,-,26,3,,,,
27,-,Talk Talk,It's My Life,-,10,28,,,,
28,-,Chicago,If You Leave Me Now,-,22,17,,,,
29,-,The J. Geils Band,Centerfold,-,6,18,,,,
30,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,77,,,,
31,-,Pretenders,Don't Get Me Wrong,-,7,40,,,,
32,-,Abel,Onderweg,-,4,59,,,,
33,-,Robert Palmer,Addicted to Love,-,15,16,,,,
34,-,Creedence Clearwater Revival,Up Around the Bend,-,34,4,,,,
35,up,Bruce Hornsby & The Range,The Way It Is,75,2,32,,,,
36,-,Mr. Big,Wild World (2009 Remastered Version),-,36,5,,,,
37,down,Toto,Stop Loving You,22,4,75,,,,
38,up,Golden Earring,When the Lady Smiles,99,1,65,,,,
39,-,Foreigner,I Don't Want to Live Without You,-,39,2,,,,
40,-,George Harrison,Got My Mind Set On You,-,10,13,,,,
41,up,Weston,Hard to Say Goodbye,94,5,36,,,,
42,down,Fleetwood Mac,Little Lies,9,1,139,,,,
43,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,34,,,,
44,down,Toto,Rosanna,6,6,28,,,,
45,up,Foreigner,Say You Will (Single Version),57,17,8,,,,
46,-,Bob Dylan,Like a Rolling Stone (Live),-,46,3,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,19,,,,
48,down,Don Henley,The Boys of Summer,43,1,83,92,2019-10-13,92,2019-10-13
49,down,The Police,Message in a Bottle,25,1,16,,,,
50,-,Eagles,The Last Resort,-,23,8,,,,
51,-,Living Colour,Love Rears Its Ugly Head,-,29,5,,,,
52,-,Kensington,Done With It,-,1,124,,,,
53,-,Stealers Wheel,Late Again,-,53,2,,,,
54,-,The Doobie Brothers,Listen to the Music,-,54,1,,,,
55,down,Styx,Babe,33,2,39,,,,
56,-,Peter Maffay,Du,-,5,26,,,,
57,-,Gnarls Barkley,Crazy,-,1,58,,,,
58,-,John Mayer,Heartbreak Warfare,-,3,31,,,,
59,-,ポリス,Roxanne,-,2,39,,,,
60,-,The Babys,Everytime I Think of You (Extended),-,6,14,,,,
61,-,Lou Christie,She Sold Me Magic,-,61,1,,,,
62,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,46,5,,,,
63,-,Tina Turner,We Don't Need Another Hero (Live),-,28,5,,,,
64,up,Billy Joel,Uptown Girl,81,1,56,,,,
65,-,The Mark & Clark Band,Worn Down Piano,-,44,2,,,,
66,-,The Moody Blues,Question (Live),-,8,7,,,,
67,-,Toto,Hold the Line,-,10,1,,,,
68,-,Foreigner,That Was Yesterday,-,6,16,,,,
69,-,Crowded House,Chocolate Cake,-,8,3,,,,
70,-,Chicago,"Baby, What a Big Surprise",-,70,1,,,,
71,-,The Doors,Riders On The Storm,-,33,4,,,,
72,-,Dave Edmunds,Girls Talk,-,72,2,,,,
73,-,U2,Pride (In the Name of Love) [Remastered],-,7,14,,,,
74,-,Rod Stewart,I Don't Want to Talk About It,-,53,7,,,,
75,-,Michael McDonald,Sweet Freedom (Live),-,7,11,,,,
76,-,Fleetwood Mac,Don't Stop,-,1,93,,,,
77,-,Steve Winwood,Higher Love,-,13,3,,,,
78,down,The Rolling Stones,Start Me Up,20,4,33,,,,
79,down,Bruce Springsteen,Glory Days,54,2,45,,,,
80,-,The Dandy Warhols,Bohemian Like You,-,32,9,,,,
81,-,Poco,Call it Love,-,29,7,,,,
82,-,Counting Crows,Mr. Jones (Live),-,31,4,,,,
83,down,3 Doors Down,Kryptonite,52,8,34,,,,
84,-,Bon Jovi,It's My Life (Live),-,84,1,,,,
85,-,Daniel Powter,Bad Day,-,20,13,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,26,5,,,,
87,-,Fleetwood Mac,Big Love,-,3,39,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",38,4,16,,,,
89,-,Bruce Springsteen,Human Touch,-,43,6,,,,
90,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,90,1,,,,
91,-,U2,Beautiful Day,-,4,49,,,,
92,-,Roy Orbison,You Got It,-,68,2,,,,
93,down,Electric Light Orchestra,Don't Bring Me Down,26,26,5,,,,
94,-,J.J. Cale,After Midnight,-,15,4,,,,
95,-,BLØF,Dansen Aan Zee,-,19,17,,,,
96,-,Elvis Presley,Return to Sender,-,7,4,,,,
97,-,Mando Diao,Mando Diao About Dance With Somebody,-,76,1,,,,
98,-,Neil Young,Heart of Gold,-,7,13,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,58,2,80,,,,
100,-,The Tarney/Spencer Band,Guitar Slinger,-,100,1,,,,
