Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaiser Chiefs,Ruby,-,1,18,,,,
2,up,Golden Earring,Radar Love,10,1,72,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,36,,,,
4,down,Voltage,I'll Be Alright,2,1,5,,,,
5,down,Eagles,Hotel California,3,1,125,,,,
6,-,Ginger Ninja,Sunshine,-,1,37,,,,
7,-,Bow Wow Wow,The Man Mountain,-,3,1,,,,
8,-,Duran Duran,Ordinary World,-,3,19,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,1,58,,,,
10,down,Bruce Springsteen,I'm on Fire,1,1,96,,,,
11,-,R.E.M.,Losing My Religion,-,1,71,,,,
12,down,The Beatles,Drive My Car,7,5,16,,,,
13,-,Robbie Williams,Let Me Entertain You,-,2,28,,,,
14,-,The Cranberries,Ode to My Family,-,7,9,,,,
15,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,39,,,,
16,up,Kensington,Do I Ever,40,1,61,,,,
17,up,Abel,Onderweg,99,4,31,,,,
18,-,The Doobie Brothers,Long Train Runnin',-,5,24,,,,
19,-,Golden Earring,Back Home,-,3,5,,,,
20,-,Orleans,Dance with Me,-,13,6,,,,
21,-,The Doors,Love Her Madly,-,15,12,,,,
22,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,15,5,,,,
23,-,INXS,Disappear (Live At Brixton / 1994),-,7,7,,,,
24,-,Melissa Etheridge,Like the Way I Do,-,4,12,,,,
25,up,Toto,Rosanna,32,1,27,,,,
26,-,The Police,Can't Stand Losing You,-,3,10,,,,
27,-,Coldplay,The Scientist,-,1,9,,,,
28,-,Bob Dylan,"Don't Think Twice, It's All Right (Mono Version)",-,28,1,,,,
29,-,Bryan Ferry,More Than This,-,29,2,,,,
30,-,The Rolling Stones,Start Me Up,-,4,13,,,,
31,-,AC/DC,Highway to Hell,-,4,15,,,,
32,down,Fleetwood Mac,Everywhere,6,1,111,,,,
33,-,The Box Tops,The Letter,-,33,3,,,,
34,-,Alice Cooper,How You Gonna See Me Now,-,4,30,,,,
35,-,Bob Dylan,Like a Rolling Stone,-,25,7,,,,
36,-,Bryan Adams,Run to You,-,7,36,,,,
37,-,Duran Duran,The Wild Boys,-,37,9,,,,
38,up,Sniff 'n' the Tears,Driver's Seat,57,3,50,,,,
39,up,R.E.M.,Shiny Happy People,72,1,80,,,,
40,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,33,,,,
41,down,Keane,This Is the Last Time,30,4,48,,,,
42,-,Anouk,R U Kiddin' Me,-,42,4,,,,
43,-,Sting,Fields of Gold,-,13,14,,,,
44,-,Blondie,Sunday Girl,-,9,8,,,,
45,-,Robbie Williams,Ain't That a Kick In the Head,-,45,1,,,,
46,-,The Jimi Hendrix Experience,Hey Joe,-,43,4,,,,
47,-,Fleetwood Mac,Don't Stop,-,1,68,,,,
48,down,Gavin DeGraw,I Don't Want to Be,46,2,25,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,17,,,,
50,down,Golden Earring,When the Lady Smiles,23,1,42,,,,
51,-,Bruce Springsteen,Hungry Heart,-,1,30,,,,
52,up,The Doobie Brothers,Listen to the Music,74,1,40,,,,
53,-,Fleetwood Mac,Gypsy,-,53,3,,,,
54,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,54,1,,,,
55,down,Fleetwood Mac,Little Lies,35,1,94,,,,
56,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,8,,,,
57,up,Steve Miller Band,Abracadabra,64,4,15,,,,
58,-,Anouk,Nobody's Wife,-,8,23,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,1,39,,,,
60,-,Kim Carnes,Bette Davis Eyes,-,34,8,,,,
61,-,Leonard Cohen,"So Long, Marianne (Live)",-,61,2,,,,
62,-,Steve Forbert,Schoolgirl,-,33,2,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,2,39,,,,
64,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,2,7,,,,
65,-,Kensington,What Lies Ahead,-,1,77,,,,
66,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,14,,,,
67,up,John Parr,St. Elmo's Fire (Anniversary Edition),98,12,6,,,,
68,-,Fleetwood Mac,Sara,-,2,56,,,,
69,down,Reamonn,Supergirl,8,1,50,,,,
70,-,John Mayer,Wheel,-,70,1,,,,
71,-,Sting & Eric Clapton,It's Probably Me,-,41,2,,,,
72,-,Blondie,The Tide Is High (2001 Remastered Version),-,32,8,,,,
73,-,Elvis Presley,(You're The) Devil In Disguise,-,7,4,,,,
74,down,Billy Joel,Piano Man,26,1,71,,,,
75,-,Al Stewart,Year of the Cat (Remastered),-,14,14,,,,
76,-,Boston,Don't Look Back,-,6,37,,,,
77,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,53,2,,,,
78,-,10cc,The Wall Street Shuffle,-,14,9,,,,
79,-,Electric Light Orchestra,Livin' Thing,-,5,34,,,,
80,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),20,1,41,,,,
81,-,Roger Daltrey,Giving It All Away,-,81,1,,,,
82,-,Billy Joel,Just the Way You Are,-,9,1,,,,
83,-,Blondie,Denis,-,1,31,,,,
84,-,Abel,Neem Me Mee,-,33,2,,,,
85,-,The Human League,Don't You Want Me (Remastered),-,9,8,,,,
86,-,Bryan Ferry,Let's Stick Together,-,6,19,,,,
87,-,The Rolling Stones,Miss You (Live),-,6,21,,,,
88,-,Steve Miller Band,Jet Airliner,-,6,9,,,,
89,-,The Moody Blues,Had to Fall In Love,-,21,1,,,,
90,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,12,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,4,33,,,,
92,-,Peter Frampton,Show Me the Way,-,35,2,,,,
93,-,Mr. Big,To Be With You,-,41,3,,,,
94,-,U2,City of Blinding Lights (2005 Live from Milan),-,94,1,,,,
95,-,Peter Gabriel,Don't Give Up,-,5,14,,,,
96,-,Supertramp,Dreamer,-,8,21,,,,
97,-,Extreme,More Than Words,-,13,10,,,,
98,-,Creedence Clearwater Revival,Down On the Corner,-,7,6,,,,
99,down,Huey Lewis & The News,The Power of Love,19,4,38,,,,
100,-,Roxy Music,More Than This,-,5,9,,,,
