Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keane,Bend and Break,-,1,80,,,,
2,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,12,,,,
3,-,Kensington,Do I Ever,-,1,72,,,,
4,up,Fleetwood Mac,Little Lies,41,1,116,,,,
5,-,ポリス,Roxanne,-,2,32,,,,
6,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,17,,,,
7,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,25,,,,
8,up,Bon Jovi,It's My Life,94,2,39,,,,
9,up,Fleetwood Mac,Go Your Own Way,26,2,43,,,,
10,up,R.E.M.,Losing My Religion,49,1,85,,,,
11,-,Chris Rea,I Can Hear Your Heartbeat,-,11,1,,,,
12,-,Toto,Pamela,-,1,34,,,,
13,up,Fleetwood Mac,Don't Stop,15,1,76,,,,
14,-,Tom Cochrane & Red Rider,Life Is a Highway,-,8,32,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,2,50,,,,
16,-,The Doobie Brothers,Listen to the Music,-,1,50,,,,
17,-,Fleetwood Mac,Never Going Back Again,-,1,8,,,,
18,up,Reamonn,Supergirl,77,1,67,,,,
19,up,Toto,Rosanna,76,1,42,,,,
20,-,Blondie,Heart of Glass,-,8,24,,,,
21,down,Elvis Presley,All Shook Up,18,5,10,,,,
22,up,Golden Earring,Radar Love,73,1,93,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),74,1,89,,,,
24,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,7,,,,
25,-,Robert Palmer,Best of Both Worlds,-,3,19,,,,
26,-,The Offspring,Pretty Fly (For a White Guy),-,12,45,,,,
27,-,Train,Drops of Jupiter,-,2,42,,,,
28,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,18,,,,
29,down,Bruce Springsteen,I'm on Fire,6,1,120,,,,
30,down,DeWolff,Heart Stopping Kinda Show,16,1,5,,,,
31,-,Genesis,Jesus He Knows Me,-,4,38,,,,
32,-,Elvira Nikolaisen,Egypt Song,-,32,1,,,,
33,up,Steve Miller Band,The Joker,35,3,66,,,,
34,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),37,13,36,,,,
35,-,REO Speedwagon,Keep on Loving You,-,35,9,,,,
36,up,Eric Clapton,Wonderful Tonight,40,19,12,,,,
37,-,Steve Winwood,Valerie,-,9,27,,,,
38,up,Crowded House,Weather With You,98,2,47,,,,
39,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,14,,,,
40,-,Bryan Adams,Run to You,-,7,49,,,,
41,-,Duran Duran,Save a Prayer (Single Version),-,4,14,,,,
42,-,Eddie Vedder,Hard Sun,-,41,10,,,,
43,-,Blondie,Denis,-,1,42,,,,
44,down,Eagles,Hotel California,2,1,145,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,51,,,,
46,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,19,8,,,,
47,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,51,,,,
48,-,Deep Purple,Smoke On the Water (1997 Remaster),-,30,6,,,,
49,-,Pretenders,I Go to Sleep,-,49,1,,,,
50,up,The Goo Goo Dolls,Iris,67,1,34,,,,
51,-,Peter Gabriel,Sledgehammer,-,1,45,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,45,,,,
53,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],10,1,59,,,,
54,-,Santana,I'll Be Waiting,-,5,8,,,,
55,-,Kane,Rain Down On Me,-,16,16,,,,
56,-,Eddie Vedder,Society,-,24,7,,,,
57,-,Bruce Springsteen,Nightshift,-,57,1,,,,
58,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",66,5,29,,,,
59,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,28,,,,
60,-,Steve Miller Band,Abracadabra,-,4,19,,,,
61,down,Van Halen,Jump,47,5,45,,,,
62,-,Queen,Heaven for Everyone (Single Version),-,34,3,,,,
63,-,Soundgarden,Black Hole Sun,-,17,1,,,,
64,-,Foreigner,Cold As Ice,-,6,27,,,,
65,-,Queen,Crazy Little Thing Called Love,-,2,30,,,,
66,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,50,3,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,1,50,,,,
68,up,Kensington,Riddles,69,3,100,,,,
69,-,Krezip,Sweet Goodbyes,-,1,17,,,,
70,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),57,3,55,,,,
71,down,Styx,Babe,45,2,15,,,,
72,-,Boston,More Than a Feeling,-,2,68,,,,
73,-,Skunk Anansie,Weak,-,32,6,,,,
74,-,The Who,My Generation (Stereo Version),-,34,6,,,,
75,down,Simple Minds,Don't You Forget About Me (Live),64,3,56,,,,
76,-,Phil Collins,In the Air Tonight,-,4,48,,,,
77,up,Kensington,Done With It,82,1,99,,,,
78,down,Queen,A Kind of Magic,9,1,52,,,,
79,-,David Bowie,Space Oddity (1999 Remaster),-,44,16,,,,
80,-,Genesis,Invisible Touch,-,5,17,,,,
81,-,Manfred Mann's Earth Band,Blinded By the Light,-,14,2,,,,
82,-,VanVelzen,Baby Get Higher,-,2,53,,,,
83,-,Robert Plant,Big Log,-,9,10,,,,
84,-,Fleetwood Mac,Big Love,-,3,26,,,,
85,-,Rod Stewart,Hot Legs,-,21,7,,,,
86,-,Anouk,Three Days In a Row,-,2,19,,,,
87,-,Crash Test Dummies,Afternoons & Coffeespoons,-,16,2,,,,
88,-,Keane,This Is the Last Time,-,4,56,,,,
89,-,Fleetwood Mac,Rhiannon,-,13,11,,,,
90,-,Daryl Hall & John Oates,Kiss On My List,-,73,2,,,,
91,-,Fleetwood Mac,Don't Stop,-,21,9,,,,
92,-,ZZ Top,Sharp Dressed Man,-,12,23,,,,
93,down,Gnarls Barkley,Crazy,38,1,46,,,,
94,down,The Doobie Brothers,What a Fool Believes (Live),44,5,42,,,,
95,-,Toto,Stop Loving You,-,4,48,,,,
96,-,Eric Clapton & J.J. Cale,Sportin' Life Blues,-,96,1,,,,
97,down,Bruce Springsteen,Dancing In the Dark,19,1,75,,,,
98,-,ZZ Top,Gimme All Your Lovin',-,11,6,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,29,,,,
100,-,Talk Talk,Such a Shame,-,97,1,,,,
