Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,1,,,,
2,-,Bruce Springsteen,Glory Days,-,2,31,,,,
3,up,Eagles,Hotel California,4,1,161,,,,
4,up,Fleetwood Mac,Little Lies,49,1,124,,,,
5,up,Billy Joel,Piano Man,6,1,85,,,,
6,-,The Who,Pinball Wizard,-,6,6,,,,
7,up,Weston,Hard to Say Goodbye,7,5,13,,,,
8,-,Lisa Stansfield,All Around the World,-,7,3,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,75,3,57,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,1,60,,,,
11,-,Pretenders,I Go to Sleep (2006 Remaster),-,11,2,,,,
12,-,Kate Bush,Wuthering Heights,-,4,8,,,,
13,up,Golden Earring,Radar Love,88,1,111,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,2,61,,,,
15,up,Kensington,Do I Ever,17,1,82,,,,
16,-,Fleetwood Mac,Sara,-,4,2,,,,
17,-,Kensington,Done With It,-,1,106,,,,
18,-,Pretenders,Back On the Chain Gang,-,18,2,,,,
19,-,Dire Straits,Sultans of Swing,-,5,2,,,,
20,up,Toto,Rosanna,83,1,51,,,,
21,up,The Goo Goo Dolls,Iris,89,1,45,,,,
22,-,Simple Minds,All the Things She Said,-,22,2,,,,
23,down,Bruce Springsteen,Dancing In the Dark,21,1,89,,,,
24,-,Phil Collins,You Can't Hurry Love,-,7,28,,,,
25,-,Adrian Gurvitz,Classic,-,25,1,,,,
26,-,Gavin DeGraw,I Don't Want to Be,-,2,44,,,,
27,-,Kenny Loggins,This Is It,-,27,1,,,,
28,-,Kensington,Riddles,-,3,108,,,,
29,-,Al Stewart,On the Border (Remastered),-,21,13,,,,
30,-,Los Bravos,Black Is Black,-,13,5,,,,
31,-,Peter Gabriel,Solsbury Hill,-,7,39,,,,
32,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,16,,,,
33,-,Edie Brickell & New Bohemians,Circle,-,33,1,,,,
34,up,Toto,Hold the Line,46,3,19,,,,
35,-,Living Colour,Love Rears Its Ugly Head,-,29,4,,,,
36,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,33,,,,
37,down,Bruce Springsteen,I'm on Fire,2,1,138,,,,
38,-,The Rolling Stones,Sympathy for the Devil,-,20,20,,,,
39,down,Maroon 5,This Love,1,1,2,,,,
40,-,Huey Lewis & The News,The Power of Love,-,4,49,,,,
41,-,The Beatles,Here Comes the Sun,-,4,13,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,43,,,,
43,-,Huey Lewis & The News,Do You Believe In Love,-,43,1,,,,
44,-,Billy Joel,Tell Her About It,-,10,18,,,,
45,-,Sixpence None the Richer,Kiss Me,-,3,5,,,,
46,-,Daniel Powter,Bad Day,-,20,6,,,,
47,up,Simple Minds,Don't You (Forget About Me),74,47,2,,,,
48,-,Stealers Wheel,Stuck In the Middle With You,-,13,23,,,,
49,-,Fleetwood Mac,Everywhere,-,1,147,,,,
50,down,Bruce Hornsby & The Range,The Way It Is,31,2,10,,,,
51,-,Golden Earring,Weekend Love,-,7,7,,,,
52,-,DI-RECT,Times Are Changing,-,3,41,,,,
53,-,Adam & The Ants,Stand and Deliver,-,53,1,,,,
54,-,Queen,A Kind of Magic,-,1,58,,,,
55,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,46,4,,,,
56,-,Don Henley,The Boys of Summer,-,1,70,92,2019-10-13,92,2019-10-13
57,-,The Moody Blues,Question (Live),-,8,4,,,,
58,-,Bread,Guitar Man,-,58,1,,,,
59,-,Fleetwood Mac,Don't Stop,-,1,81,,,,
60,-,The Babys,Isn't It Time,-,21,26,,,,
61,-,Talking Heads,Road To Nowhere (2005 Remaster),-,61,1,,,,
62,-,Rod Stewart,Sailing,-,62,1,,,,
63,-,Status Quo,The Wanderer,-,33,1,,,,
64,down,Fleetwood Mac,Big Love,26,3,32,,,,
65,-,Foreigner,I Don't Want to Live Without You,-,10,2,,,,
66,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,16,4,,,,
67,-,Cliff Richard,Dreamin',-,67,1,,,,
68,up,Kensington,Streets,93,6,10,,,,
69,-,Eagles,The Last Resort,-,23,5,,,,
70,-,Randy Newman,Short People,-,67,2,,,,
71,-,KC and the Sunshine Band,I'm Your Boogie Man,-,71,2,,,,
72,-,Joe Cocker,She Came In Through the Bathroom Window,-,72,1,,,,
73,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,73,1,,,,
74,-,Lenny Kravitz,American Woman,-,70,9,,,,
75,-,Bryan Ferry,Slave to Love,-,43,2,,,,
76,-,Wings,Let 'Em In,-,76,1,,,,
77,-,Lenny Kravitz,Fly Away,-,7,23,,,,
78,-,George Harrison,Got My Mind Set On You,-,10,1,,,,
79,down,Fleetwood Mac,Go Your Own Way,41,2,13,,,,
80,-,The J. Geils Band,Centerfold,-,6,13,,,,
81,-,The Beatles,And I Love Her,-,81,1,,,,
82,-,Crowded House,Into Temptation,-,16,12,,,,
83,-,BZN,Pearlydumm,-,83,1,,,,
84,-,The Rolling Stones,Under My Thumb,-,12,2,,,,
85,-,Reamonn,Supergirl,-,1,79,,,,
86,up,Midnight Oil,Beds Are Burning,100,2,27,,,,
87,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,98,,,,
88,-,U2 & B.B. King,When Love Comes to Town,-,76,4,,,,
89,-,Eagles,Take It Easy (Live),-,89,1,,,,
90,-,Supertramp,Give a Little Bit,-,1,45,,,,
91,-,Europe,The Final Countdown,-,13,14,,,,
92,-,Jefferson Airplane,Somebody to Love,-,21,4,,,,
93,-,Fleetwood Mac,Dreams,-,4,19,94,2020-10-18,94,2020-10-18
94,up,R.E.M.,Shiny Happy People,94,2,9,,,,
95,-,T. Rex,Get It On,-,95,1,,,,
96,-,Cyndi Lauper,True Colors,-,15,11,,,,
97,down,Bon Jovi,You Give Love a Bad Name,3,3,38,,,,
98,-,Blues Galaxy,What Can I Do,-,98,1,,,,
99,-,Electric Light Orchestra,Don't Bring Me Down,-,26,3,,,,
100,-,ポリス,Roxanne,-,2,36,,,,
