Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,16,1,107,,,,
2,-,The Kinks,Days,-,2,1,,,,
3,up,Toto,Hold the Line,31,3,33,,,,
4,up,Boston,More Than a Feeling,87,4,3,,,,
5,up,Billy Joel,Piano Man,38,1,103,,,,
6,-,BLØF,Zoutelande (feat. Geike),-,6,3,,,,
7,up,R.E.M.,Shiny Happy People,42,2,23,,,,
8,up,Kensington,Do I Ever,44,1,92,,,,
9,-,Toto,Pamela,-,1,49,,,,
10,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,33,,,,
11,-,Kings of Leon,Use Somebody,-,11,5,,,,
12,up,Fleetwood Mac,Go Your Own Way,65,2,29,,,,
13,-,Fleetwood Mac,Everywhere,-,1,159,,,,
14,up,Abel,Onderweg,93,4,56,,,,
15,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,70,,,,
16,-,Supertramp,School,-,16,5,,,,
17,-,Kensington,Done With It,-,1,121,,,,
18,-,Golden Earring,When the Lady Smiles,-,1,59,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,39,1,117,,,,
20,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,2,,,,
21,up,Bruce Hornsby & The Range,The Way It Is,94,2,27,,,,
22,-,Aphrodite's Child,Rain and Tears,-,22,1,,,,
23,-,Huey Lewis & The News,The Power of Love,-,23,8,,,,
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,54,,,,
25,-,George Harrison,Got My Mind Set On You,-,10,11,,,,
26,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,21,,,,
27,-,Cyndi Lauper,True Colors,-,15,15,,,,
28,-,Toto,Rosanna,-,6,23,,,,
29,up,Coldplay,Clocks,48,7,23,,,,
30,down,R.E.M.,Losing My Religion,28,1,101,,,,
31,-,Pretenders,I Go to Sleep (2006 Remaster),-,11,3,,,,
32,down,Peter Gabriel,Sledgehammer,13,1,63,,,,
33,-,Simple Minds,She's a River,-,33,1,,,,
34,-,Reamonn,Supergirl,-,1,92,,,,
35,up,Cian Ducrot,uber,96,1,9,,,,
36,up,Kate Bush,Wuthering Heights,83,4,13,,,,
37,-,Anouk,Michel,-,34,2,,,,
38,-,KT Tunstall,Suddenly I See,-,38,1,,,,
39,-,Convey,Nutrition,-,39,1,,,,
40,down,Steppenwolf,Born to Be Wild,20,4,45,,,,
41,down,Weston,Hard to Say Goodbye,8,5,31,,,,
42,-,ZZ Top,Gimme All Your Lovin',-,11,9,,,,
43,-,Nik Kershaw,Wouldn't It Be Good,-,13,23,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,2,76,,,,
45,-,Eric Clapton,Forever Man,-,7,16,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,11,,,,
47,-,Steve Winwood,Valerie,-,22,4,,,,
48,-,Golden Earring,Bombay,-,43,7,,,,
49,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,43,2,,,,
50,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,68,,,,
51,-,Scorpions,Wind of Change,-,51,1,,,,
52,up,Toto,Stop Loving You,91,4,70,,,,
53,-,Fleetwood Mac,The Chain,-,8,8,,,,
54,-,Dire Straits,Sultans of Swing,-,5,9,,,,
55,-,The Rolling Stones,Paint It Black,-,5,12,,,,
56,-,Supertramp,The Logical Song,-,15,16,,,,
57,-,Counting Crows,Mr. Jones (Live),-,31,3,,,,
58,-,3 Doors Down,Kryptonite,-,8,31,,,,
59,-,The Police,Message in a Bottle,-,1,12,,,,
60,-,Peter Maffay,Du,-,5,24,,,,
61,up,Robbie Williams,Let Me Entertain You,99,2,39,,,,
62,up,Tommy James & The Shondells,Crimson and Clover,70,40,4,,,,
63,-,Chumbawamba,Tubthumping,-,5,16,,,,
64,-,Bruce Springsteen,Born to Run,-,4,32,,,,
65,down,The Rolling Stones,Start Me Up,15,4,28,,,,
66,-,Styx,Babe,-,2,34,,,,
67,down,Bruce Springsteen,Glory Days,7,2,40,,,,
68,-,The Alan Parsons Project,Old and Wise,-,4,35,,,,
69,down,The Beatles,Hey Jude (2015 Stereo Mix),51,2,29,,,,
70,-,Toploader,Dancing In the Moonlight,-,3,45,,,,
71,-,Bon Jovi,Keep the Faith,-,9,9,,,,
72,down,The Rolling Stones,(I Can't Get No) Satisfaction,25,5,36,,,,
73,down,Golden Earring,Radar Love,5,1,129,,,,
74,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),82,7,34,,,,
75,-,Simple Minds,Alive and Kicking,-,11,14,,,,
76,-,Spin Doctors,Two Princes,-,1,46,,,,
77,down,Midnight Oil,Beds Are Burning,19,2,41,,,,
78,-,Stephen Stills,Love the One You're With,-,12,5,,,,
79,-,Billy Joel,Tell Her About It,-,10,21,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,26,4,,,,
81,-,Manfred Mann's Earth Band,Blinded By the Light,-,14,5,,,,
82,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,8,12,,,,
83,-,Michael McDonald,Sweet Freedom (Live),-,7,8,,,,
84,-,Tears for Fears,Shout,-,69,1,,,,
85,-,Fleetwood Mac,Sara,-,4,4,,,,
86,-,Soul Asylum,Runaway Train,-,43,4,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,67,,,,
88,-,Roxette,Fading Like a Flower (Every Time You Leave),-,53,1,,,,
89,down,"Crosby, Stills, Nash & Young",Our House,64,1,19,,,,
90,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,4,14,,,,
91,-,Peter Gabriel,Solsbury Hill,-,7,43,,,,
92,-,Europe,The Final Countdown (Single Version),-,23,2,,,,
93,-,AC/DC,Highway to Hell,-,4,26,,,,
94,-,Klein Orkest,Over De Muur,-,1,45,,,,
95,-,Edie Brickell & New Bohemians,Circle,-,33,2,,,,
96,-,Huey Lewis & The News,The Power of Love,-,4,51,,,,
97,-,The Beatles,She Loves You (Live),-,20,2,,,,
98,-,David Bowie,Blue Jean (1999 Remastered Version),-,98,1,,,,
99,-,Simple Minds,Alive and Kicking,-,14,4,,,,
100,-,Sutherland Brothers & Quiver,Arms of Mary,-,70,3,,,,
