Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Dreams,-,1,27,,,,
2,-,Keane,Everybody's Changing,-,2,26,,,,
3,-,The Police,Can't Stand Losing You,-,3,11,,,,
4,-,The Rolling Stones,Fool to Cry,-,4,2,,,,
5,up,Bruce Springsteen,I'm on Fire,32,1,103,,,,
6,-,The Doobie Brothers,Listen to the Music,-,1,43,,,,
7,-,John Mayer,Heartbreak Warfare,-,3,21,,,,
8,-,The Beatles,Drive My Car / The Word / What You're Doing,-,8,3,,,,
9,up,Queen,Don't Stop Me Now,17,2,52,,,,
10,-,Bruce Springsteen,Hungry Heart,-,1,31,,,,
11,-,Duran Duran,A View to a Kill,-,3,21,,,,
12,-,Queen,Bohemian Rhapsody,-,1,16,,,,
13,-,Peter Gabriel,Solsbury Hill,-,7,24,,,,
14,-,Drive Like Maria,I'm On a Train,-,4,17,,,,
15,-,Bryan Adams,Run to You,-,7,40,,,,
16,down,Queen,A Kind of Magic,4,1,46,,,,
17,up,R.E.M.,Losing My Religion,67,1,75,,,,
18,-,The Rolling Stones,Paint It Black,-,4,34,,,,
19,-,Nu Shooz,I Can't Wait,-,17,1,,,,
20,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,30,,,,
21,up,Peter Gabriel,Sledgehammer,28,1,35,,,,
22,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,43,,,,
23,-,Pretenders,Back On the Chain Gang,-,14,6,,,,
24,up,Golden Earring,Radar Love,63,1,79,,,,
25,-,The Beatles,You Won't See Me,-,25,1,,,,
26,-,The Byrds,All I Really Want to Do,-,13,9,,,,
27,-,Steve Winwood,Valerie,-,9,20,,,,
28,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,33,,,,
29,up,Kensington,Riddles,77,3,88,,,,
30,down,Don Henley,The Boys of Summer,5,1,54,92,2019-10-13,92,2019-10-13
31,-,Van Halen,Jump,-,8,39,,,,
32,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,8,,,,
33,-,The Goo Goo Dolls,Iris,-,1,24,,,,
34,-,The Rolling Stones,Street Fighting Man,-,34,1,,,,
35,-,Gavin DeGraw,I Don't Want to Be,-,2,29,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,43,,,,
37,-,The Box Tops,The Letter,-,33,4,,,,
38,down,Bruce Springsteen,Dancing In the Dark,27,1,64,,,,
39,-,Train,Drops of Jupiter,-,2,33,,,,
40,-,Wilco,Either Way,-,7,8,,,,
41,up,Kensington,Done With It,86,1,86,,,,
42,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,23,,,,
43,-,Billy Joel,Tell Her About It,-,10,11,,,,
44,-,Eagles,One of These Nights,-,1,33,,,,
45,-,The Jimi Hendrix Experience,All Along the Watchtower,-,7,8,,,,
46,down,Eagle-Eye Cherry,Save Tonight,41,1,43,,,,
47,-,U2,Where the Streets Have No Name,-,28,18,,,,
48,down,Kensington,Do I Ever,10,1,63,,,,
49,-,Blondie,Heart of Glass,-,8,20,,,,
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),1,1,78,,,,
51,-,Foreigner,That Was Yesterday,-,8,7,,,,
52,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,35,,,,
53,-,Boston,More Than a Feeling,-,2,63,,,,
54,-,Lenny Kravitz,Always On the Run,-,11,17,,,,
55,-,Keane,This Is the Last Time,-,4,52,,,,
56,-,Bruce Springsteen,Glory Days,-,2,21,,,,
57,down,Dire Straits,Sultans of Swing,14,2,26,,,,
58,down,Reamonn,Supergirl,13,1,54,,,,
59,-,David Bowie,Changes (1999 Remaster),-,24,5,,,,
60,-,Midnight Oil,Beds Are Burning,-,2,12,,,,
61,-,Creedence Clearwater Revival,Proud Mary,-,7,8,,,,
62,-,Queen,I Want It All,-,20,9,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,35,1,85,,,,
64,-,The Babys,Isn't It Time,-,21,16,,,,
65,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,15,,,,
66,-,Fleetwood Mac,Everywhere,-,1,116,,,,
67,-,Queen,Crazy Little Thing Called Love,-,2,25,,,,
68,-,Bob Dylan,Blowin' In the Wind (Live),-,67,1,,,,
69,-,ポリス,Roxanne,-,2,27,,,,
70,up,Ginger Ninja,Sunshine,92,1,41,,,,
71,-,AC/DC,Highway to Hell,-,4,16,,,,
72,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,72,1,,,,
73,-,David Bowie,Lazarus,-,66,3,,,,
74,-,ジェスロ・タル,Move On Alone,-,44,2,,,,
75,-,Sherbet,Howzat,-,12,17,,,,
76,down,The Police,So Lonely,21,4,11,,,,
77,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,6,5,,,,
78,-,Queen,We Are the Champions,-,20,9,,,,
79,up,Supertramp,The Logical Song,97,15,6,,,,
80,-,Al Stewart,Year of the Cat (Remastered),-,14,16,,,,
81,-,Coldplay,The Scientist,-,1,11,,,,
82,down,Fleetwood Mac,Little Lies,2,1,101,,,,
83,-,The Guess Who,Clap for the Wolfman,-,75,3,,,,
84,-,Rockin' For Decades,Back to Black,-,45,2,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,10,3,,,,
86,-,Anouk,Nobody's Wife,-,8,25,,,,
87,-,Abel,Onderweg,-,4,33,,,,
88,-,Fleetwood Mac,Big Love,-,3,21,,,,
89,down,Eagles,Hotel California,82,1,132,,,,
90,down,Scouts,Kensington Streets,45,14,35,,,,
91,-,Roxy Music,Love Is the Drug,-,2,9,,,,
92,-,Gnarls Barkley,Crazy,-,1,41,,,,
93,-,Billy Idol,Sweet Sixteen,-,9,4,,,,
94,-,The Rolling Stones,Miss You (Live),-,6,24,,,,
95,-,Kid Rock,All Summer Long,-,1,33,,,,
96,-,The Doobie Brothers,Long Train Runnin',-,5,26,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,4,35,,,,
98,-,Bob Dylan,Blowin' In the Wind,-,95,2,,,,
99,-,The Easybeats,Friday On My Mind,-,16,7,,,,
100,-,Toto,Pamela,-,1,23,,,,
