Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,A Kind of Magic,99,1,36,,,,
2,up,Anne Soldaat,"An Angel, a Crook and a Thief",12,2,11,,,,
3,-,The Doors,Light My Fire,-,1,12,,,,
4,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,13,,,,
5,up,Eagles,Hotel California,15,1,111,,,,
6,down,Kensington,Island (Unplugged / Live),4,4,5,,,,
7,up,Fleetwood Mac,Dreams,82,4,15,94,2020-10-18,94,2020-10-18
8,-,3 Doors Down,Kryptonite,-,8,25,,,,
9,-,Robert Palmer,Best of Both Worlds,-,3,13,,,,
10,-,U2,Beautiful Day,-,4,41,,,,
11,-,Kaiser Chiefs,Ruby,-,1,11,,,,
12,-,The Beatles,Eleanor Rigby,-,12,3,,,,
13,-,Steve Winwood,Valerie,-,9,13,,,,
14,-,Al Stewart,Year of the Cat (Remastered),-,14,10,,,,
15,down,Bruce Springsteen,I'm on Fire,5,1,82,,,,
16,-,The Rolling Stones,Harlem Shuffle,-,8,8,,,,
17,-,Bon Jovi,It's My Life,-,2,27,,,,
18,-,Roxy Music,Angel Eyes,-,11,6,,,,
19,-,Midnight Oil,Beds Are Burning,-,2,8,,,,
20,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,18,,,,
21,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,12,3,,,,
22,-,Talking Heads,Slippery People (Live),-,3,12,,,,
23,down,Boston,More Than a Feeling,16,2,53,,,,
24,-,Queen,We Are the Champions,-,20,7,,,,
25,-,The Doobie Brothers,China Grove,-,8,13,,,,
26,up,Kensington,War,84,3,65,,,,
27,up,The Goo Goo Dolls,Iris,91,1,20,,,,
28,-,Fleetwood Mac,Go Your Own Way,-,3,31,,,,
29,-,U2,With or Without You (Live from Paris),-,3,13,,,,
30,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,27,,,,
31,-,Robbie Williams,Feel (Live at Knebworth),-,2,19,,,,
32,down,Blondie,Denis,23,1,25,,,,
33,-,Supertramp,Breakfast In America,-,1,15,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,14,,,,
35,down,Golden Earring,Radar Love,33,1,63,,,,
36,-,Gavin DeGraw,I Don't Want to Be,-,2,20,,,,
37,-,America,A Horse With No Name,-,4,15,,,,
38,-,Billy Joel,Piano Man (Radio Edit),-,7,39,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,1,34,,,,
40,-,Eric Clapton,Promises,-,4,5,,,,
41,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,2,,,,
42,-,Toto,Rosanna,-,1,18,,,,
43,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,14,,,,
44,down,Kensington,Uncharted,17,1,113,,,,
45,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,12,,,,
46,-,Billy Joel,My Life,-,3,17,,,,
47,up,David Bowie,Space Oddity (1999 Remaster),59,44,12,,,,
48,up,TAPE TOY,The One Who Got Away,72,48,2,,,,
49,down,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),28,2,6,,,,
50,-,The Fray,How to Save a Life,-,11,6,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,22,,,,
52,-,The Outfield,Your Love,-,3,8,,,,
53,-,Fleetwood Mac,Big Love,-,3,11,,,,
54,-,Creedence Clearwater Revival,Down On the Corner,-,7,4,,,,
55,-,Sniff 'n' the Tears,Driver's Seat,-,3,45,,,,
56,-,Santana,Well All Right,-,4,6,,,,
57,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,57,2,,,,
58,up,Steppenwolf,Born to Be Wild,95,4,17,,,,
59,up,Fleetwood Mac,Don't Stop,85,1,62,,,,
60,-,Bob Dylan,I Want You,-,7,9,,,,
61,-,The Rasmus,In the Shadows,-,9,24,,,,
62,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],13,1,34,,,,
63,-,Extreme,More Than Words,-,13,7,,,,
64,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,5,,,,
65,-,Kid Rock,All Summer Long,-,4,27,,,,
66,down,Fleetwood Mac,Everywhere,20,1,98,,,,
67,-,Toto,Pamela,-,1,17,,,,
68,-,Styx,Babe,-,2,3,,,,
69,-,Robert Plant,Big Log,-,9,5,,,,
70,-,Yola,Ride out in the Country,-,7,10,,,,
71,-,Sting,One Fine Day,-,17,2,,,,
72,down,Keane,Bend and Break,46,1,66,,,,
73,-,The Babys,Isn't It Time,-,21,12,,,,
74,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,2,,,,
75,-,Tim Knol,Enjoy the Spectacle,-,75,1,,,,
76,-,The Offspring,Self - Esteem,-,19,4,,,,
77,-,The Doobie Brothers,Listen to the Music,-,1,33,,,,
78,-,Peter Frampton,Show Me the Way,-,49,2,,,,
79,up,Queen,I Want To Break Free,87,4,35,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,16,,,,
81,-,Bruce Springsteen,Born to Run,-,4,21,,,,
82,-,Fleetwood Mac,Sara,-,2,50,,,,
83,-,The Doobie Brothers,Long Train Runnin',-,5,21,,,,
84,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,18,,,,
85,-,Supertramp,Breakfast In America,-,21,1,,,,
86,down,Don Henley,The Boys of Summer,74,1,43,92,2019-10-13,92,2019-10-13
87,-,The Doobie Brothers,What a Fool Believes (Live),-,5,26,,,,
88,-,ICEHOUSE,"Hey, Little Girl",-,5,7,,,,
89,down,Kensington,Riddles,79,3,75,,,,
90,-,Queen,Radio Ga Ga,-,4,19,,,,
91,-,Krezip,Sweet Goodbyes,-,1,13,,,,
92,down,Scouts,Kensington Streets,22,14,24,,,,
93,up,Kensington,Done With It,96,1,72,,,,
94,-,Janet Jackson,Together Again,-,3,52,,,,
95,-,Bruce Springsteen,Human Touch (Single Edit),-,10,4,,,,
96,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,7,,,,
97,-,John Farnham,You're the Voice,-,97,1,,,,
98,-,The Police,Every Breath You Take,-,8,35,,,,
99,-,Bob Dylan,Like a Rolling Stone,-,25,5,,,,
100,-,Mister and Mississippi,Meet Me At the Lighthouse,-,100,1,,,,
