Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Bright Side of the Road,-,1,14,,,,
2,up,Bruce Springsteen,I'm on Fire,42,1,98,,,,
3,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,27,,,,
4,up,Golden Earring,Radar Love,14,1,74,,,,
5,-,Billy Bremner,Loud Music In Cars (USA Mix),-,5,5,,,,
6,-,Fischer-Z,So Long,-,4,9,,,,
7,up,DI-RECT,Times Are Changing,93,3,35,,,,
8,-,Kensington,Done With It,-,1,83,,,,
9,-,Robert Palmer,Johnny and Mary,-,9,2,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,1,59,,,,
11,-,Boston,Don't Look Back,-,6,38,,,,
12,-,The Human League,Don't You Want Me (Remastered),-,9,9,,,,
13,-,U2,With or Without You (Live from Paris),-,3,18,,,,
14,-,The Rolling Stones,Almost Hear You Sigh,-,14,7,,,,
15,-,Styx,Babe,-,2,6,,,,
16,-,The Doobie Brothers,What a Fool Believes (Live),-,5,30,,,,
17,-,Fleetwood Mac,Everywhere,-,1,112,,,,
18,-,The Police,Message in a Bottle,-,2,18,,,,
19,-,Voltage,I'll Be Alright,-,1,6,,,,
20,-,The Rolling Stones,Start Me Up (Live),-,20,3,,,,
21,up,Eagles,Hotel California,59,1,127,,,,
22,-,Rod Stewart,Young Turks,-,14,6,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),34,1,75,,,,
24,up,Gavin DeGraw,I Don't Want to Be,26,2,27,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),17,15,19,,,,
26,-,Simon & Garfunkel,Cecilia (Single Mix),-,3,7,,,,
27,-,Queen,Crazy Little Thing Called Love,-,2,24,,,,
28,up,Reamonn,Supergirl,68,1,52,,,,
29,-,The Byrds,Ballad of Easy Rider,-,20,3,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,5,39,,,,
31,-,Genesis,Mama (Edit),-,31,3,,,,
32,-,Kid Rock,All Summer Long,-,4,31,,,,
33,up,Men At Work,Overkill,65,4,7,,,,
34,-,Eagles,Tequila Sunrise,-,10,3,,,,
35,down,Keane,Bend and Break,12,1,73,,,,
36,down,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),35,33,8,,,,
37,down,Fleetwood Mac,Don't Stop,22,1,70,,,,
38,up,Fleetwood Mac,Go Your Own Way,67,2,6,,,,
39,-,Queen,We Will Rock You,-,37,7,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,4,34,,,,
41,-,Kiss,I Was Made for Lovin' You,-,5,27,,,,
42,down,Bryan Adams,When You're Gone (feat. Melanie C),19,2,38,,,,
43,-,Phil Collins,In the Air Tonight,-,4,38,,,,
44,-,Eagle-Eye Cherry,Save Tonight,-,1,40,,,,
45,-,Paul Carrack,Tempted (Remastered),-,45,1,,,,
46,-,4 Non Blondes,What's Up?,-,25,11,,,,
47,-,Bruce Springsteen,Brilliant Disguise,-,6,6,,,,
48,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,13,,,,
49,-,Genesis,Jesus He Knows Me,-,4,31,,,,
50,-,Van Halen,Jump,-,8,36,,,,
51,down,Toto,Rosanna,6,1,29,,,,
52,-,No Doubt,It's My Life,-,2,67,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,1,41,,,,
54,down,Fleetwood Mac,Big Love,23,3,19,,,,
55,-,Gnarls Barkley,Crazy,-,1,39,,,,
56,-,Kensington,War,-,3,69,,,,
57,down,Don Henley,The Boys of Summer,47,1,51,92,2019-10-13,92,2019-10-13
58,-,Bruce Springsteen,The River,-,3,23,,,,
59,-,The Doobie Brothers,Listen to the Music,-,1,41,,,,
60,down,Toto,Stop Loving You,29,4,47,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,36,,,,
62,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),46,1,43,,,,
63,-,Bryan Adams,Run to You,-,7,37,,,,
64,-,The Police,Every Breath You Take,-,22,6,,,,
65,-,Supertramp,Give a Little Bit,-,1,27,,,,
66,up,Peter Gabriel,Sledgehammer,86,1,31,,,,
67,-,The Police,Walking on the Moon,-,14,8,,,,
68,-,Kensington,Riddles,-,3,85,,,,
69,-,Eagles,Take It Easy,-,16,12,,,,
70,-,Krezip,All My Life (Live At The HMH),-,22,4,,,,
71,-,Kensington,Uncharted,-,1,122,,,,
72,-,R.E.M.,Man on the Moon,-,1,9,,,,
73,-,Fats Domino,I'm Walkin',-,73,1,,,,
74,down,Fleetwood Mac,Little Lies,2,1,96,,,,
75,down,Blondie,Denis,48,1,33,,,,
76,-,Simple Minds,Don't You Forget About Me (Live),-,3,44,,,,
77,down,Starship,We Built This City,1,1,9,,,,
78,down,Peter Gabriel,Solsbury Hill,73,7,22,,,,
79,-,Roxy Music,Dance Away,-,44,3,,,,
80,-,DI-RECT,Young Ones,-,80,1,,,,
81,-,Robert Plant,Big Log,-,9,8,,,,
82,-,Foreigner,I Want to Know What Love Is,-,16,18,,,,
83,-,Duran Duran,The Wild Boys,-,37,10,,,,
84,-,Sting,If You Love Somebody Set Them Free,-,7,27,,,,
85,-,U2,Beautiful Day,-,4,44,,,,
86,-,Scouts,Kensington Streets,-,14,32,,,,
87,-,U2,Pride (In the Name of Love) [Live from Paris],-,16,17,,,,
88,-,Simple Minds,Alive and Kicking (Live),-,7,14,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,50,2,,,,
90,down,The Rolling Stones,Angie (2020),80,35,10,,,,
91,-,Dexys Midnight Runners,Come On Eileen,-,7,4,,,,
92,-,Robbie Williams,Feel (Live at Knebworth),-,2,22,,,,
93,down,Queen,I Want To Break Free,27,4,41,,,,
94,-,Robbie Robertson,Somewhere Down the Crazy River,-,8,10,,,,
95,-,Maroon 5,This Love,-,5,8,,,,
96,down,Keane,Somewhere Only We Know,50,3,38,,,,
97,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,41,,,,
98,-,Robert Palmer,Addicted to Love,-,15,10,,,,
99,-,Foreigner,Say You Will,-,3,33,,,,
100,-,Little River Band,Home On Monday,-,19,12,,,,
