Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klein Orkest,Over De Muur,-,1,41,,,,
2,up,Ilse Lange & Zucchero,Blue (Featuring Ilse de Lange) [Radio Edit],37,2,2,,,,
3,up,Golden Earring,Back Home,79,3,8,,,,
4,-,Gnarls Barkley,Crazy,-,1,52,,,,
5,-,Steppenwolf,Born to Be Wild,-,5,3,,,,
6,up,Supertramp,Dreamer,87,6,6,,,,
7,up,Billy Joel,Piano Man,36,1,90,,,,
8,-,Dire Straits,Sultans of Swing,-,5,5,,,,
9,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,9,8,,,,
10,up,Eagles,Hotel California,23,1,166,,,,
11,down,Bruce Springsteen,Dancing In the Dark,3,1,94,,,,
12,-,The Gathering,Strange Machines,-,12,3,,,,
13,down,Bruce Springsteen,I'm on Fire,8,1,143,,,,
14,-,Bon Jovi,Keep the Faith,-,9,3,,,,
15,up,Kensington,Streets,93,6,14,,,,
16,up,Weston,Hard to Say Goodbye,47,5,18,,,,
17,up,Queen,Another One Bites the Dust,100,17,9,,,,
18,down,Maroon 5,This Love,1,1,7,,,,
19,up,The Rolling Stones,Start Me Up,54,4,19,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,45,,,,
21,-,Keane,This Is the Last Time,-,4,59,,,,
22,-,Nightwish,Ghost Love Score (Live @ Wacken 2013),-,22,1,,,,
23,-,Kensington,Home Again,-,23,2,,,,
24,-,Don Henley,The Boys of Summer,-,1,72,92,2019-10-13,92,2019-10-13
25,down,Fleetwood Mac,Everywhere,5,1,151,,,,
26,-,Keane,Bend and Break,-,1,92,,,,
27,-,Ugly Kid Joe,Cats In the Cradle,-,27,3,,,,
28,-,Michael McDonald,Sweet Freedom (Live),-,7,4,,,,
29,up,Kensington,Uncharted,65,1,143,,,,
30,down,Kensington,Done With It,27,1,110,,,,
31,down,Golden Earring,Radar Love,7,1,116,,,,
32,-,Fleetwood Mac,Go Your Own Way,-,2,17,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,25,,,,
34,-,Anouk,Michel,-,34,1,,,,
35,-,Queen,You're My Best Friend,-,1,43,,,,
36,-,Kate Bush,The Man With the Child In His Eyes,-,19,2,,,,
37,-,Roger Glover,Love Is All,-,37,4,,,,
38,-,Golden Earring,Just a Little Bit of Piece In My Heart,-,38,3,,,,
39,up,R.E.M.,Shiny Happy People,44,2,13,,,,
40,up,Steve Miller Band,Fly Like an Eagle,83,18,18,,,,
41,down,Reamonn,Supergirl,10,1,82,,,,
42,-,de Boetners,Zommer @ Npo Radio 2 - Stenders Platenbonanza (Live),-,25,3,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,5,,,,
44,down,Bryan Adams,When You're Gone (feat. Melanie C),14,2,58,,,,
45,-,Golden Earring,Bombay,-,43,6,,,,
46,-,Stray Cats,Runaway Boys,-,46,1,,,,
47,-,R.E.M.,Everybody Hurts,-,11,35,,,,
48,-,I was Made For Loving Kiss II,She,-,48,2,,,,
49,-,Rod Stewart,Maggie May,-,14,8,,,,
50,up,Supertramp,The Logical Song,94,15,14,,,,
51,-,The Police,"De Do Do Do, De Da Da Da",-,7,20,,,,
52,-,The Black Crowes,Remedy (2010 Acoustic Version),-,33,1,,,,
53,down,Bruce Springsteen,The River,48,3,33,,,,
54,-,Split Enz,Message to My Girl,-,54,1,,,,
55,down,Toto,Hold the Line,15,3,23,,,,
56,-,George Harrison,Got My Mind Set On You,-,10,5,,,,
57,down,The Goo Goo Dolls,Iris,34,4,16,,,,
58,-,Elvis Presley,Always On My Mind,-,11,1,,,,
59,-,Alice Cooper,How You Gonna See Me Now,-,4,38,,,,
60,-,Eagles,Lyin' Eyes,-,2,16,,,,
61,-,Kate Bush,Wuthering Heights,-,4,10,,,,
62,-,Phil Collins,In the Air Tonight,-,4,60,,,,
63,-,J.J. Cale,After Midnight,-,15,1,,,,
64,down,Simple Minds,Alive and Kicking,12,11,7,,,,
65,-,Kid Rock,All Summer Long,-,9,4,,,,
66,-,Styx,Babe,-,2,27,,,,
67,-,Pretenders,Don't Get Me Wrong,-,11,13,,,,
68,-,Guns N' Roses,Paradise City,-,10,12,,,,
69,-,The Babys,Everytime I Think of You (Extended),-,6,5,,,,
70,-,Yazoo,Don't Go,-,70,1,,,,
71,down,Toto,Rosanna,45,6,13,,,,
72,-,Kings of Leon,Use Somebody,-,11,1,,,,
73,down,Fleetwood Mac,Dreams,58,4,22,94,2020-10-18,94,2020-10-18
74,-,Roxette,Joyride,-,5,25,,,,
75,down,Abel,Onderweg,32,4,49,,,,
76,-,Pretenders,Don't Get Me Wrong,-,7,38,,,,
77,-,Lighthouse Family,High,-,3,23,,,,
78,up,The Alan Parsons Project,Don't Answer Me,97,28,5,,,,
79,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,14,,,,
80,-,Kensington,Sorry,-,5,22,,,,
81,-,The Beatles,I Am the Walrus,-,42,2,,,,
82,-,Chicago,You're the Inspiration,-,82,1,,,,
83,-,Golden Earring,Buddy Joe,-,15,5,,,,
84,-,Kane,Rain Down On Me,-,16,20,,,,
85,-,R.E.M.,Losing My Religion,-,66,1,,,,
86,-,Polle Eduard,Ik Wil Jou,-,47,2,,,,
87,down,Starship,We Built This City,18,1,18,,,,
88,-,Yes,Owner of a Lonely Heart,-,49,5,,,,
89,-,John Mayer,Waiting On the World to Change,-,29,2,,,,
90,-,Fleetwood Mac,Don't Stop,-,1,84,,,,
91,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,89,2,,,,
92,-,Foreigner,Juke Box Hero (Re-Recorded 2011),-,32,1,,,,
93,-,Bruce Springsteen,Glory Days,-,2,33,,,,
94,-,ZZ Top,Sharp Dressed Man,-,12,25,,,,
95,up,Golden Earring,When the Lady Smiles,99,1,52,,,,
96,down,U2,I Still Haven't Found What I'm Looking For,26,2,7,,,,
97,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,73,2,,,,
98,-,U2,Where the Streets Have No Name,-,28,22,,,,
99,-,Klein Orkest,Laat Mij Maar Alleen,-,21,8,,,,
100,-,The Rolling Stones,The Last Time,-,69,5,,,,
