Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,23,45,2019-12-22,45,2019-12-22
2,-,The Lovin' Spoonful,Daydream,-,1,4,,,,
3,up,Eagles,Please Come Home for Christmas,10,2,10,,,,
4,-,Darlene Love,All Alone On Christmas,-,2,12,,,,
5,-,Paul McCartney,We All Stand Together,-,5,1,,,,
6,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,28,,,,
7,-,Swing Out Sister,You On My Mind,-,7,1,,,,
8,-,Blondie,Denis,-,1,20,,,,
9,up,Bruce Springsteen,Dancing In the Dark,16,1,46,,,,
10,-,Eagle-Eye Cherry,Save Tonight,-,1,31,,,,
11,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,6,2,,,,
12,-,Pretenders,Don't Get Me Wrong,-,7,24,,,,
13,-,Eric Clapton,Layla (Acoustic Live),-,6,26,,,,
14,-,U.S.A. for Africa,We Are the World,-,9,4,,,,
15,-,Paul Weller,Wild Wood,-,8,8,,,,
16,-,John Mayer,Clarity,-,16,10,,,,
17,-,Coldplay,Clocks,-,3,34,,,,
18,-,Fleetwood Mac,Little Lies,-,1,77,,,,
19,-,Keane,Bend and Break,-,1,60,,,,
20,up,Sniff 'n' the Tears,Driver's Seat,40,3,42,,,,
21,-,Band Aid,Do They Know It's Christmas?,-,6,9,79,2019-12-08,14,2020-12-27
22,-,Brian Dunne,New Tattoo,-,22,2,,,,
23,-,Them,Gloria (feat. Van Morrison) [Stereo],-,13,7,,,,
24,-,Kensington,Uncharted,-,1,105,,,,
25,-,Fleetwood Mac,Don't Stop,-,21,6,,,,
26,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,9,,,,
27,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,27,1,,,,
28,-,The Beatles,Penny Lane (2015 Stereo Mix),-,10,4,,,,
29,-,Santana,Smooth (feat. Rob Thomas),-,6,14,,,,
30,up,Elvis Costello & The Attractions,Oliver's Army,60,1,18,,,,
31,-,The Spencer Davis Group,Somebody Help Me,-,6,7,,,,
32,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,1,29,,,,
33,-,Bad English,Straight to Your Heart,-,28,1,,,,
34,-,VanVelzen,Baby Get Higher,-,2,42,,,,
35,-,The Doobie Brothers,The Doctor (Live),-,4,5,,,,
36,-,Orleans,Dance with Me,-,13,5,,,,
37,-,Christopher Cross,All Right,-,11,5,,,,
38,-,Foo Fighters,Learn to Fly,-,10,3,,,,
39,-,Gavin DeGraw,I Don't Want to Be,-,2,16,,,,
40,-,DI-RECT,Times Are Changing,-,3,23,,,,
41,-,The Beatles,Magical Mystery Tour,-,41,2,,,,
42,-,Fleetwood Mac,You Make Loving Fun,-,11,2,,,,
43,-,Maroon 5,Sunday Morning,-,21,8,,,,
44,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,1,,,,
45,-,Yorick van Norden,The Ways of Love,-,45,1,,,,
46,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,4,5,,,,
47,-,Fleetwood Mac,Go Your Own Way,-,3,27,,,,
48,up,Queen,Don't Stop Me Now,77,2,38,,,,
49,down,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),48,2,3,,,,
50,-,Rod Stewart,Baby Jane,-,8,14,,,,
51,-,Nickelback,Rockstar,-,11,14,,,,
52,-,IronHorse,Sweet Lui-Louise,-,29,6,,,,
53,-,Alice Cooper,How You Gonna See Me Now,-,4,24,,,,
54,-,Foreigner,Say You Will,-,3,30,,,,
55,-,The Kane Gang,Closest Thing to Heaven,-,55,1,,,,
56,-,No Doubt,Just a Girl,-,10,28,,,,
57,down,Kensington,Island (Unplugged / Live),6,4,2,,,,
58,-,Santana,Well All Right,-,4,5,,,,
59,-,Electric Light Orchestra,Showdown,-,8,5,,,,
60,-,Kensington,Island,-,2,5,,,,
61,-,The Tubes,Don't Want to Wait Anymore,-,61,1,,,,
62,-,Was (Not Was),Walk the Dinosaur,-,62,1,,,,
63,-,The Rolling Stones,Emotional Rescue,-,63,2,,,,
64,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,64,3,,,,
65,-,The Police,"De Do Do Do, De Da Da Da",-,7,10,,,,
66,-,Mumford & Sons,Little Lion Man (Live At Shepherd's Bush Empire),-,63,1,,,,
67,-,Christopher Cross,Ride Like the Wind,-,6,8,,,,
68,-,Elvis Costello & The Attractions,Good Year for the Roses,-,68,1,,,,
69,down,Billy Joel,We Didn't Start the Fire,30,2,14,,,,
70,-,Maroon 5,This Love,-,5,4,,,,
71,-,Supertramp,School,-,2,9,,,,
72,-,3 Doors Down,Kryptonite,-,8,22,,,,
73,-,The Beatles,"Hello, Goodbye",-,61,1,,,,
74,-,Simple Minds,Waterfront (Live),-,5,4,,,,
75,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,11,,,,
76,down,AC/DC,Thunderstruck,3,2,25,70,2019-11-17,63,2019-12-08
77,-,The Rolling Stones,Let's Spend the Night Together (Live),-,77,1,,,,
78,-,Queen,You Don't Fool Me,-,16,4,,,,
79,-,The Beatles,Penny Lane,-,52,1,,,,
80,-,The Dream Academy,Life In a Northern Town,-,80,1,,,,
81,-,The Church,Under the Milky Way,-,81,1,,,,
82,-,The Kinks,Dead End Street,-,15,3,,,,
83,-,Nickelback,How You Remind Me,-,6,57,,,,
84,-,Keane,This Is the Last Time,-,4,38,,,,
85,-,Nirvana,In Bloom (Live),-,78,1,,,,
86,-,Bon Jovi,Everyday,-,2,8,,,,
87,-,The Rolling Stones,Paint It Black,-,4,25,,,,
88,-,The Jam,Town Called Malice,-,4,14,,,,
89,-,Fleetwood Mac,Everywhere,-,1,93,,,,
90,-,Fleetwood Mac,You Make Loving Fun,-,10,14,,,,
91,down,Bruce Springsteen,I'm on Fire,9,1,74,,,,
92,down,Eagles,Hotel California,43,1,102,,,,
93,-,Golden Earring,Sound of the Screaming Day,-,10,3,,,,
94,-,Eric Clapton & Derek & The Dominos,Layla,-,3,3,,,,
95,-,Electric Light Orchestra,Livin' Thing,-,5,29,,,,
96,up,Foreigner,Cold As Ice,96,6,16,,,,
97,-,Eric Clapton,I Shot the Sheriff,-,15,2,,,,
98,down,Peter Gabriel,Solsbury Hill,45,7,10,,,,
99,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],19,1,38,,,,
100,-,David Bowie,Let's Dance (2018 Remastered Version),-,18,2,,,,
