Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Mr. Blue Sky,55,1,89,,,,
2,-,Joe Cocker,Summer In the City (Radio Edit),-,1,12,,,,
3,up,Don Henley,The Boys of Summer,13,1,58,92,2019-10-13,92,2019-10-13
4,-,Ginger Ninja,Sunshine,-,1,45,,,,
5,up,Bruce Springsteen,I'm on Fire,28,1,108,,,,
6,-,Starship,We Built This City,-,1,11,,,,
7,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,1,83,,,,
8,-,Paul Weller,Wild Wood,-,8,12,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,3,43,,,,
10,-,Eric Clapton & Steve Winwood,After Midnight (Live),-,10,4,,,,
11,-,The Police,Spirits in the Material World,-,11,3,,,,
12,-,Kid Rock,All Summer Long,-,4,36,,,,
13,-,Alannah Myles,Black Velvet,-,1,41,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,46,2,46,,,,
15,up,Phil Collins,In the Air Tonight,71,4,43,,,,
16,-,Guns N' Roses,Paradise City,-,10,10,,,,
17,up,Peter Gabriel,Sledgehammer,29,1,39,,,,
18,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,21,,,,
19,-,Electric Light Orchestra,Turn to Stone,-,4,11,,,,
20,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),69,1,51,,,,
21,up,Golden Earring,Radar Love,21,1,84,,,,
22,up,Simple Minds,Don't You Forget About Me (Live),35,3,48,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,20,,,,
24,-,Santana,Smooth (feat. Rob Thomas),-,6,19,,,,
25,up,Fischer-Z,So Long,41,4,14,,,,
26,-,The Rolling Stones,Mixed Emotions,-,4,8,,,,
27,-,Elvis Presley,Suspicious Minds,-,2,21,,,,
28,-,Kensington,Riddles,-,3,91,,,,
29,up,Eagles,Take It Easy,63,16,15,,,,
30,-,The Kinks,Mr. Pleasant (Mono Mix),-,8,5,,,,
31,-,Kensington,Do I Ever,-,1,65,,,,
32,-,Cliff Richard & The Shadows,In the Country,-,32,2,,,,
33,-,R.E.M.,Shiny Happy People,-,1,81,,,,
34,-,VanVelzen,Baby Get Higher,-,2,48,,,,
35,-,Baltimora,Tarzan Boy,-,16,5,,,,
36,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,9,,,,
37,up,Fleetwood Mac,Little Lies,66,1,106,,,,
38,down,Andrew Gold,Lonely Boy,32,2,66,,,,
39,-,Boston,Don't Look Back,-,6,41,,,,
40,-,Al Stewart,Year of the Cat (Remastered),-,14,17,,,,
41,down,Toto,Rosanna,23,1,34,,,,
42,down,Toto,Pamela,5,1,27,,,,
43,-,The Doobie Brothers,Long Train Runnin',-,5,27,,,,
44,-,Chicago,If You Leave Me Now,-,22,12,,,,
45,down,Talk Talk,Life's What You Make It,2,2,19,,,,
46,-,Bon Jovi,Wanted Dead or Alive (Live),-,44,2,,,,
47,-,Lou Reed,Walk On the Wild Side,-,4,8,,,,
48,-,10cc,The Wall Street Shuffle,-,14,13,,,,
49,up,Steppenwolf,Born to Be Wild,50,4,25,,,,
50,-,Elvis Presley,Hound Dog,-,42,5,,,,
51,-,The Byrds,Ballad of Easy Rider,-,20,4,,,,
52,-,The Lovin' Spoonful,Daydream,-,1,18,,,,
53,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,53,1,,,,
54,-,The Lovin' Spoonful,Summer In the City,-,54,1,,,,
55,-,Poco,Call it Love,-,29,4,,,,
56,-,Neil Young,Heart of Gold,-,7,11,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,1,46,,,,
58,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,24,,,,
59,down,Bruce Springsteen,Dancing In the Dark,24,1,67,,,,
60,-,U2,The Unforgettable Fire (Live from Paris),-,55,3,,,,
61,-,Foreigner,Cold As Ice,-,6,21,,,,
62,-,The Police,Message in a Bottle,-,2,23,,,,
63,-,Bruce Springsteen,The River,-,3,26,,,,
64,-,Dire Straits,Sultans of Swing,-,2,28,,,,
65,-,Supertramp,Dreamer,-,8,24,,,,
66,-,Jack Johnson,Upside Down,-,7,13,,,,
67,-,Status Quo,"Roll Over Lay Down (Live At Glasgow Apollo, October 1976)",-,47,7,,,,
68,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,8,,,,
69,down,Talking Heads,Slippery People (Live),10,3,16,,,,
70,-,Paul McCartney & Wings,Silly Love Songs (Live),-,63,3,,,,
71,-,Blondie,I'm Gonna Love You Too,-,4,7,,,,
72,-,The Rolling Stones,Sympathy for the Devil,-,20,14,,,,
73,-,Bryan Adams,Summer Of '69,-,4,36,,,,
74,-,Robert Plant,Big Log,-,9,9,,,,
75,-,Sting,Englishman In New York,-,6,40,,,,
76,-,The Rolling Stones,The Last Time,-,69,4,,,,
77,-,The Beatles,Good Day Sunshine,-,7,9,,,,
78,down,Eagles,Hotel California,56,1,135,,,,
79,-,Duran Duran,Hungry Like the Wolf,-,38,4,,,,
80,up,The Motors,Airport,82,16,7,,,,
81,down,Huey Lewis & The News,The Power of Love,6,4,42,,,,
82,-,The Cars,Drive,-,2,3,,,,
83,-,Alice Cooper,How You Gonna See Me Now,-,4,32,,,,
84,-,ZZ Top,Sharp Dressed Man,-,12,22,,,,
85,-,Jackson Browne & David Lindley,Running On Empty (En Vivo),-,15,6,,,,
86,-,Blondie,Denis,-,1,38,,,,
87,-,Tim Knol,Soldier On,-,30,6,,,,
88,-,America,A Horse With No Name,-,4,23,,,,
89,-,Supertramp,Take the Long Way Home,-,3,6,,,,
90,-,Cyndi Lauper,True Colors,-,15,6,,,,
91,down,Crowded House,Weather With You,84,2,42,,,,
92,-,Golden Earring,When the Lady Smiles,-,1,44,,,,
93,-,David Bowie,Starman (2002 Remaster),-,43,1,,,,
94,-,Stealers Wheel,Stuck In the Middle With You,-,13,21,,,,
95,-,Blondie,Call Me,-,7,12,,,,
96,-,The J. Geils Band,Centerfold,-,6,10,,,,
97,-,The Casuals,Jesamine,-,35,3,,,,
98,down,Genesis,Jesus He Knows Me,91,4,35,,,,
99,-,Small Faces,Lazy Sunday,-,63,2,,,,
100,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,10,,,,
