Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Supertramp,Breakfast In America,-,1,18,,,,
2,-,Andrew Gold,Lonely Boy,-,2,62,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,45,2,41,,,,
4,-,America,A Horse With No Name,-,4,20,,,,
5,up,Fleetwood Mac,Little Lies,97,1,99,,,,
6,-,Foreigner,That Was Yesterday,-,6,11,,,,
7,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,7,8,,,,
8,-,Creedence Clearwater Revival,Down On the Corner,-,7,7,,,,
9,up,Electric Light Orchestra,Mr. Blue Sky,16,1,83,,,,
10,up,The Police,Message in a Bottle,11,2,20,,,,
11,-,Kensington,Riddles,-,3,86,,,,
12,-,Starship,We Built This City,-,1,10,,,,
13,down,Bruce Springsteen,I'm on Fire,12,1,101,,,,
14,up,Melissa Etheridge,Like the Way I Do,78,4,14,,,,
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,41,,,,
16,up,The Rolling Stones,Miss You (Live),79,6,23,,,,
17,-,Blondie,Denis,-,1,35,,,,
18,-,Sherbet,Howzat,-,12,16,,,,
19,-,Queen,I Want To Break Free,-,4,43,,,,
20,up,Eagles,Hotel California,38,1,130,,,,
21,up,Keane,Everybody's Changing,72,2,25,,,,
22,-,Chris Rea,Driving Home for Christmas,-,1,29,45,2019-12-22,45,2019-12-22
23,-,Toto,Rosanna,-,1,30,,,,
24,-,Toto,Pamela,-,1,22,,,,
25,-,4 Non Blondes,What's Up?,-,25,12,,,,
26,-,Pretenders,Not a Second Time,-,21,2,,,,
27,-,Gnarls Barkley,Crazy,-,1,40,,,,
28,-,Steppenwolf,Born to Be Wild,-,4,22,,,,
29,-,Bruce Springsteen,Brilliant Disguise,-,6,7,,,,
30,-,Supertramp,School,-,2,12,,,,
31,down,Keane,Somewhere Only We Know,3,3,40,,,,
32,down,Bruce Springsteen,Dancing In the Dark,13,1,62,,,,
33,-,Queen,Bohemian Rhapsody,-,1,15,,,,
34,-,ポリス,Roxanne,-,2,26,,,,
35,-,Bow Wow Wow,Do You Wanna Hold Me?,-,35,4,,,,
36,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,5,,,,
37,-,Bruce Springsteen,The River,-,3,24,,,,
38,-,Supertramp,Dreamer,-,8,23,,,,
39,-,Steve Miller Band,Take the Money and Run,-,20,2,,,,
40,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),61,1,46,,,,
41,up,The Human League,Don't You Want Me (Remastered),58,9,11,,,,
42,-,The Motors,Airport,-,16,5,,,,
43,up,Steve Winwood,Valerie,68,9,19,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,18,,,,
45,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,6,20,,,,
46,-,Bryan Adams,Can't Stop This Thing We Started,-,4,7,,,,
47,up,Fleetwood Mac,Everywhere,56,1,115,,,,
48,-,Gavin DeGraw,I Don't Want to Be,-,2,28,,,,
49,-,ICEHOUSE,Crazy,-,8,7,,,,
50,-,Bryan Adams,Run to You,-,7,39,,,,
51,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),84,13,22,,,,
52,down,Golden Earring,Radar Love,8,1,77,,,,
53,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,17,,,,
54,-,Eagles,New Kid In Town,-,3,9,,,,
55,-,Peter Gabriel,Sledgehammer,-,1,33,,,,
56,-,Janet Jackson,Together Again,-,3,59,,,,
57,down,Ginger Ninja,Sunshine,6,1,39,,,,
58,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,14,,,,
59,-,Boston,Don't Look Back,-,6,39,,,,
60,-,Golden Earring,When the Lady Smiles,-,1,43,,,,
61,-,Bob Dylan & The Band,I'll Be Your Baby Tonight (Live In Isle of Wight 1969),-,7,4,,,,
62,-,Fischer-Z,So Long,-,4,10,,,,
63,-,Paul McCartney & Wings,Silly Love Songs (Live),-,63,2,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,3,35,,,,
65,-,Urban Dance Squad,Deeper Shade of Soul,-,8,7,,,,
66,-,R.E.M.,Imitation of Life,-,17,9,,,,
67,up,Elvis Presley,Suspicious Minds,92,2,17,,,,
68,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,34,,,,
69,-,The Rolling Stones,The Last Time,-,69,3,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,20,,,,
71,-,Jerry Lee Lewis,Great Balls of Fire,-,33,2,,,,
72,-,Kid Rock,All Summer Long,-,4,32,,,,
73,-,Herman Brood,Saturday Night,-,73,1,,,,
74,-,Sting,Englishman In New York,-,6,39,,,,
75,-,"Crosby, Stills & Nash",Marrakesh Express,-,5,13,,,,
76,-,Phil Lynott,Old Town,-,9,17,,,,
77,-,The Police,Walking on the Moon,-,14,9,,,,
78,-,Poco,Call it Love,-,29,3,,,,
79,down,David Bowie,Let's Dance (2018 Remastered Version),33,18,5,,,,
80,-,Europe,The Final Countdown,-,13,10,,,,
81,-,Anouk,Nobody's Wife,-,8,24,,,,
82,down,Queen,Don't Stop Me Now,31,2,50,,,,
83,-,The Dandy Warhols,Bohemian Like You,-,32,6,,,,
84,-,Flash and the Pan,Hey St. Peter,-,45,1,,,,
85,-,Nirvana,Come As You Are (Live),-,5,10,,,,
86,-,The Black Crowes,Remedy,-,16,11,,,,
87,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,16,,,,
88,-,The Who,Won't Get Fooled Again,-,17,3,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,42,,,,
90,-,R.E.M.,Losing My Religion,-,1,73,,,,
91,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,33,9,,,,
92,-,Dire Straits,Sultans of Swing,-,2,24,,,,
93,down,Van Halen,Jump,87,8,38,,,,
94,-,Counting Crows,Mr. Jones,-,7,9,,,,
95,-,Abel,Onderweg,-,4,32,,,,
96,-,Van Morrison,Have I Told You Lately,-,9,8,,,,
97,-,Santana,Well All Right,-,2,3,,,,
98,-,Steve Miller Band,Fly Like an Eagle,-,18,9,,,,
99,-,Al Stewart,On the Border (Remastered),-,21,9,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,26,12,,,,
