Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,3,1,2,,,,
2,up,Kensington,Uncharted,5,1,44,,,,
3,up,Andrew Gold,Lonely Boy,94,2,18,,,,
4,down,Fleetwood Mac,Everywhere,1,1,36,,,,
5,-,The Beatles,Come Together (2015 Stereo Mix),-,5,2,,,,
6,up,Golden Earring,When the Lady Smiles,41,1,18,,,,
7,-,Bob Dylan,I Want You,-,7,2,,,,
8,-,Queen,Crazy Little Thing Called Love,-,2,5,,,,
9,up,Eagles,Hotel California,77,1,41,,,,
10,-,The Kinks,Dandy (Stereo Mix),-,9,1,,,,
11,-,U2,Walk On,-,6,2,,,,
12,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],66,1,7,,,,
13,-,The Rolling Stones,Paint It Black,-,4,8,,,,
14,up,Fleetwood Mac,Little Lies,22,1,30,,,,
15,up,Dire Straits,Lady Writer,74,10,2,,,,
16,-,The Babys,Everytime I Think of You (2000 Remaster),-,16,5,,,,
17,up,Coldplay,Clocks,91,3,15,,,,
18,-,Counting Crows,Accidentally In Love,-,13,11,,,,
19,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,19,2,,,,
20,-,Chicago,Saturday In the Park,-,20,1,,,,
21,-,Foreigner,Say You Will,-,3,12,,,,
22,-,Bryan Adams,Somebody,-,3,6,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,76,1,28,,,,
24,-,R.E.M.,Losing My Religion,-,1,17,,,,
25,-,Electric Light Orchestra,Livin' Thing,-,5,9,,,,
26,-,Nik Kershaw,Wouldn't It Be Good,-,13,8,,,,
27,-,Phil Lynott,Old Town,-,9,2,,,,
28,-,The Lovin' Spoonful,Do You Believe In Magic?,-,8,2,,,,
29,-,Queen,Don't Stop Me Now,-,2,11,,,,
30,up,Kensington,Do I Ever,65,1,18,,,,
31,-,The Doobie Brothers,Long Train Runnin',-,5,2,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,98,2,16,,,,
33,-,Billy Joel,My Life,-,3,3,,,,
34,up,VanVelzen,Baby Get Higher,80,2,18,,,,
35,-,Chicago,Saturday In the Park,-,14,2,,,,
36,-,Sting,Fields of Gold,-,13,2,,,,
37,down,Bryan Adams,When You're Gone (feat. Melanie C),12,2,9,,,,
38,-,Paul Weller,Wild Wood,-,8,3,,,,
39,up,Journey,Don't Stop Believin',78,4,13,,,,
40,-,Abel,Onderweg,-,4,18,,,,
41,-,Lenny Kravitz,Fly Away,-,7,9,,,,
42,-,No Doubt,Don't Speak,-,3,35,,,,
43,-,Golden Earring,Bombay,-,43,2,,,,
44,-,Bon Jovi,It's My Life,-,2,15,,,,
45,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,32,1,,,,
46,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,19,1,,,,
47,-,R.E.M.,Man on the Moon,-,1,2,,,,
48,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),45,3,27,,,,
49,-,Blondie,The Tide Is High,-,15,1,,,,
50,down,Jay Ferguson,Thunder Island,2,2,5,,,,
51,-,The Rolling Stones,Almost Hear You Sigh,-,14,2,,,,
52,-,Kid Rock,All Summer Long,-,4,10,,,,
53,-,Orleans,Dance with Me,-,13,1,,,,
54,-,U2,Where the Streets Have No Name,-,28,5,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,3,22,,,,
56,-,Bruce Springsteen,I'm on Fire,-,1,28,,,,
57,down,Keane,Bend and Break,33,1,24,,,,
58,-,Bryan Adams,Summer Of '69,-,4,15,,,,
59,-,Billy Joel,Piano Man,-,1,32,,,,
60,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,2,3,,,,
61,-,U2,Beautiful Day,-,4,15,,,,
62,-,Don Henley,New York Minute,-,58,4,,,,
63,-,Pretenders,Don't Get Me Wrong,-,11,7,,,,
64,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,42,2,,,,
65,down,U2,Angel of Harlem,6,6,2,,,,
66,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,1,24,,,,
67,-,The Blues Brothers,Everybody Needs Somebody to Love,-,9,3,,,,
68,up,Kensington,Riddles,100,3,26,,,,
69,-,Genesis,Jesus He Knows Me,-,4,12,,,,
70,-,The Beatles,Love Me Do (Mono),-,12,2,,,,
71,down,Steve Miller Band,The Joker,37,3,27,,,,
72,-,Rocky Burnette,Tired of Toein' the Line,-,72,1,,,,
73,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,73,1,,,,
74,-,Supertramp,Logical Song,-,5,3,,,,
75,down,Golden Earring,Radar Love,40,1,28,,,,
76,-,The Doors,Love Her Madly,-,13,3,,,,
77,down,Tom Cochrane & Red Rider,Life Is a Highway,28,8,18,,,,
78,-,Deee-Lite,Groove Is In the Heart,-,6,4,,,,
79,-,Duran Duran,The Reflex,-,10,6,,,,
80,down,Nickelback,How You Remind Me,60,6,26,,,,
81,-,Eagles,One of These Nights,-,1,10,,,,
82,-,Gerry Rafferty,The Tourist,-,82,1,,,,
83,-,The Beatles,Let It Be (2015 Stereo Mix),-,26,1,,,,
84,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,1,,,,
85,-,Maroon 5,This Love,-,5,1,,,,
86,-,Talk Talk,Living In Another World (Single Version),-,28,2,,,,
87,-,魔力紅樂團,Makes Me Wonder,-,48,3,,,,
88,-,ICEHOUSE,"Hey, Little Girl",-,5,1,,,,
89,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,18,,,,
90,-,Men At Work,Down Under,-,8,12,,,,
91,-,U2,With or Without You,-,11,13,,,,
92,-,Kensington,Bridges,-,13,3,,,,
93,-,Toploader,Dancing In the Moonlight,-,3,11,,,,
94,-,Frankie Valli,Grease,-,3,6,,,,
95,-,Toto,Rosanna,-,1,2,,,,
96,-,Elvis Presley,Suspicious Minds (Live),-,23,9,,,,
97,down,Billy Joel,Piano Man (Radio Edit),86,7,9,,,,
98,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,88,1,,,,
99,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,17,8,,,,
100,-,The Rasmus,In the Shadows,-,9,9,,,,
