Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,15,1,52,,,,
2,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,2,3,,,,
3,-,Band Aid 20,Do They Know It's Christmas?,-,1,7,,,,
4,-,Queen,Radio Ga Ga,-,4,4,,,,
5,-,Nirvana,Come As You Are (Live),-,5,3,,,,
6,down,Kensington,Uncharted,1,1,55,,,,
7,down,Fleetwood Mac,Everywhere,2,1,45,,,,
8,-,Rickie Lee Jones,Smile,-,8,2,,,,
9,-,Rod Stewart,Maggie May,-,9,4,,,,
10,-,Kensington,Do I Ever,-,1,26,,,,
11,-,The Kinks,Mr. Pleasant (Mono Mix),-,8,2,,,,
12,-,Pink Floyd,Echoes (Edit),-,12,1,,,,
13,-,Journey,Don't Stop Believin',-,4,17,,,,
14,-,The Police,Can't Stand Losing You,-,3,3,,,,
15,-,Phil Collins,It Don't Matterto Me,-,15,2,,,,
16,up,Kensington,What Lies Ahead,16,1,53,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,1,20,,,,
18,up,Fleetwood Mac,Don't Stop,49,1,27,,,,
19,-,Atomic Kitten,Whole Again,-,12,3,,,,
20,down,R.E.M.,Losing My Religion,10,1,26,,,,
21,-,The Rolling Stones,Paint It Black,-,4,10,,,,
22,-,The Doobie Brothers,China Grove (Live),-,22,1,,,,
23,-,Simple Minds,Don't You Forget About Me (Live),-,3,14,,,,
24,up,R.E.M.,Shiny Happy People,79,1,40,,,,
25,up,Bruce Springsteen,I'm on Fire,31,1,35,,,,
26,up,Queen,You're My Best Friend,59,1,12,,,,
27,-,Andrew Gold,Lonely Boy,-,2,25,,,,
28,-,Rod Stewart,Maggie May,-,14,2,,,,
29,-,Fleetwood Mac,Don't Stop,-,21,3,,,,
30,-,Bryan Ferry,Let's Stick Together,-,6,6,,,,
31,-,Keane,Bend and Break,-,1,29,,,,
32,-,Krezip,Sweet Goodbyes,-,1,4,,,,
33,-,Keane,This Is the Last Time,-,4,16,,,,
34,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,8,3,,,,
35,-,Golden Earring,Radar Love,-,1,31,,,,
36,-,No Doubt,It's My Life,-,2,35,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,8,,,,
38,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,12,9,,,,
39,-,AC/DC,Thunderstruck,-,2,11,70,2019-11-17,63,2019-12-08
40,-,Bruce Springsteen,Hungry Heart,-,1,7,,,,
41,-,Racoon,Don't Give Up the Fight,-,41,3,,,,
42,-,Billy Joel,Piano Man (Radio Edit),-,7,11,,,,
43,down,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",12,4,2,,,,
44,-,Simple Minds,Alive and Kicking (Live),-,7,8,,,,
45,-,Bruce Springsteen,The River,-,3,4,,,,
46,up,AC/DC,Highway to Hell,72,4,5,,,,
47,-,Extreme,More Than Words,-,13,2,,,,
48,-,America,A Horse With No Name,-,4,4,,,,
49,-,Elvis Presley,Suspicious Minds,-,2,6,,,,
50,down,Gavin DeGraw,I Don't Want to Be,45,2,5,,,,
51,-,The Beatles,Eleanor Rigby,-,12,1,,,,
52,-,Living Colour,Love Rears Its Ugly Head (Soulpower Hip Hop Remix),-,52,1,,,,
53,up,Abel,Onderweg,67,4,20,,,,
54,-,Chris Isaak,Wicked Game (Remastered Version),-,45,3,,,,
55,up,Nickelback,How You Remind Me,97,6,34,,,,
56,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,14,,,,
57,down,Queen,I Want To Break Free,30,4,11,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,41,1,,,,
59,-,Queen,Innuendo,-,10,6,,,,
60,-,Anouk,Three Days In a Row,-,2,8,,,,
61,up,Kensington,Riddles,99,3,34,,,,
62,-,The Rolling Stones,Sympathy for the Devil,-,20,4,,,,
63,-,Boston,More Than a Feeling,-,2,22,,,,
64,down,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],20,1,12,,,,
65,down,Guns N' Roses,November Rain,27,6,7,,,,
66,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,66,1,,,,
67,down,Fleetwood Mac,Little Lies,32,1,35,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,2,19,,,,
69,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,60,3,,,,
70,-,Chicago,Baby What a Big Surprise,-,41,2,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,3,,,,
72,-,Klein Orkest,Over De Muur,-,1,18,,,,
73,-,Duran Duran,Notorious,-,31,3,,,,
74,down,Fleetwood Mac,Sara,25,2,27,,,,
75,up,Billy Joel,Piano Man,82,1,39,,,,
76,-,Jet,Are You Gonna Be My Girl,-,41,2,,,,
77,-,Stealers Wheel,Stuck In the Middle With You,-,13,10,,,,
78,-,The Rolling Stones,The Last Time,-,69,1,,,,
79,-,Nickelback,Rockstar,-,11,8,,,,
80,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,30,,,,
81,-,Christopher Cross,Ride Like the Wind,-,6,2,,,,
82,-,Huey Lewis & The News,The Power of Love,-,4,10,,,,
83,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,30,4,,,,
84,-,Talking Heads,Psycho Killer (Live),-,8,2,,,,
85,-,Kensington,Streets,-,6,3,,,,
86,-,Peter Maffay,Du,-,5,8,,,,
87,down,Electric Light Orchestra,Don't Bring Me Down,76,16,10,,,,
88,-,DI-RECT,Times Are Changing,-,3,10,,,,
89,-,Crowded House,Four Seasons In One Day,-,7,3,,,,
90,-,ロビン・シック,When I Get You Alone,-,22,7,,,,
91,-,Frankie Goes to Hollywood,Relax,-,22,4,,,,
92,down,Kensington,War,39,3,25,,,,
93,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,6,2,,,,
94,-,The Offspring,Pretty Fly (For a White Guy),-,12,10,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,5,12,,,,
96,-,ZZ Top,Sharp Dressed Man,-,12,13,,,,
97,-,Tom Odell,Grow Old With Me (Demo),-,78,2,,,,
98,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,5,8,,,,
99,-,P!nk,Raise Your Glass,-,9,7,,,,
100,-,Deee-Lite,Groove Is In the Heart,-,6,6,,,,
